NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,1320,Emprises militaires,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1330,Exploitations agricoles,"10,98","0,13",1330,Exploitations agricoles,"15,05","0,17",CA du Val de Fensch,"86,5",57,MOSELLE,1330,Exploitations agricoles,"4,07","37,07"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1340,Zones d'extraction,"125,16","1,45",1340,Zones d'extraction,"131,85","1,52",CA du Val de Fensch,"86,5",57,MOSELLE,1340,Zones d'extraction,"6,69","5,35"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1411,Emprise réseau ferré,"90,05","1,04",1411,Emprise réseau ferré,"89,98","1,04",CA du Val de Fensch,"86,5",57,MOSELLE,1411,Emprise réseau ferré,"-0,07","-0,08"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1412,Emprise réseau routier,"379,16","4,38",1412,Emprise réseau routier,"389,75","4,51",CA du Val de Fensch,"86,5",57,MOSELLE,1412,Emprise réseau routier,"10,59","2,79"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"176,69","2,04",1413,Espaces associés aux réseaux routiers et ferrés,"182,01","2,1",CA du Val de Fensch,"86,5",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"5,32","3,01"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,1420,Emprises aéroportuaires,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1430,Emprises portuaires,"34,1","0,39",1430,Emprises portuaires,"34,21","0,4",CA du Val de Fensch,"86,5",57,MOSELLE,1430,Emprises portuaires,"0,11","0,32"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1510,Espaces verts urbains,"118,95","1,38",1510,Espaces verts urbains,"113,78","1,32",CA du Val de Fensch,"86,5",57,MOSELLE,1510,Espaces verts urbains,"-5,17","-4,35"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1610,Espaces en transition,"62,79","0,73",1610,Espaces en transition,"27,1","0,31",CA du Val de Fensch,"86,5",57,MOSELLE,1610,Espaces en transition,"-35,69","-56,84"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,1710,Places,"0,19",0,1710,Places,"0,24",0,CA du Val de Fensch,"86,5",57,MOSELLE,1710,Places,"0,05","26,32"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"890,55","10,3",2110,Cultures annuelles et pluri-annuelles,"860,99","9,95",CA du Val de Fensch,"86,5",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"-29,56","-3,32"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2120,Cultures spécifiques,"0,37",0,2120,Cultures spécifiques,"1,84","0,02",CA du Val de Fensch,"86,5",57,MOSELLE,2120,Cultures spécifiques,"1,47","397,3"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2210,Vignes,0,0,2210,Vignes,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,2210,Vignes,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2221,Vergers traditionnels,"61,19","0,71",2221,Vergers traditionnels,"61,23","0,71",CA du Val de Fensch,"86,5",57,MOSELLE,2221,Vergers traditionnels,"0,04","0,07"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,2222,Vergers intensifs,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2223,Pépinières,0,0,2223,Pépinières,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,2223,Pépinières,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","434,51","5,02",2310,"Prairies, friches et délaissés agricoles","389,24","4,5",CA du Val de Fensch,"86,5",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","-45,27","-10,42"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,2320,Bosquets et haies,"32,94","0,38",2320,Bosquets et haies,"33,93","0,39",CA du Val de Fensch,"86,5",57,MOSELLE,2320,Bosquets et haies,"0,99","3,01"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3110,Forêts de feuillus,"3319,99","38,38",3110,Forêts de feuillus,"3255,71","37,64",CA du Val de Fensch,"86,5",57,MOSELLE,3110,Forêts de feuillus,"-64,28","-1,94"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3120,Forêts de conifères,"192,34","2,22",3120,Forêts de conifères,"142,99","1,65",CA du Val de Fensch,"86,5",57,MOSELLE,3120,Forêts de conifères,"-49,35","-25,66"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3130,Forêts mixtes,"138,14","1,6",3130,Forêts mixtes,"135,16","1,56",CA du Val de Fensch,"86,5",57,MOSELLE,3130,Forêts mixtes,"-2,98","-2,16"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"20,88","0,24",3140,Coupes à blanc et jeunes plantations,"117,4","1,36",CA du Val de Fensch,"86,5",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"96,52","462,26"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3150,Peupleraies et sapinières,"14,79","0,17",3150,Peupleraies et sapinières,"9,66","0,11",CA du Val de Fensch,"86,5",57,MOSELLE,3150,Peupleraies et sapinières,"-5,13","-34,69"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3220,Formations pré-forestières,"188,12","2,17",3220,Formations pré-forestières,"243,69","2,82",CA du Val de Fensch,"86,5",57,MOSELLE,3220,Formations pré-forestières,"55,57","29,54"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,135,"1,56",3230,Surfaces   enherbées semi-naturelles,"84,67","0,98",CA du Val de Fensch,"86,5",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,"-50,33","-37,28"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,3310,Plages et sables,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,CA du Val de Fensch,"86,5",57,MOSELLE,3320,Roches nues ,0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,CA du Val de Fensch,"86,5",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,4110,Ripisylves et rivulaires,"14,94","0,17",4110,Ripisylves et rivulaires,"14,64","0,17",CA du Val de Fensch,"86,5",57,MOSELLE,4110,Ripisylves et rivulaires,"-0,3","-2,01"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,4120,Autres milieux humides,"0,95","0,01",4120,Autres milieux humides,"1,2","0,01",CA du Val de Fensch,"86,5",57,MOSELLE,4120,Autres milieux humides,"0,25","26,32"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,5110,Cours d'eau et canaux,"34,13","0,39",5110,Cours d'eau et canaux,"34,13","0,39",CA du Val de Fensch,"86,5",57,MOSELLE,5110,Cours d'eau et canaux,0,0
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,5120,Plans d'eau,"9,69","0,11",5120,Plans d'eau,"11,65","0,13",CA du Val de Fensch,"86,5",57,MOSELLE,5120,Plans d'eau,"1,96","20,23"
CA du Val de Fensch,245701222,"86,5",57,MOSELLE,5130,Bassins artificiels,"1,6","0,02",5130,Bassins artificiels,"2,91","0,03",CA du Val de Fensch,"86,5",57,MOSELLE,5130,Bassins artificiels,"1,31","81,88"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1111,Bâti continu dense,"16,2","0,16",1111,Bâti continu dense,"16,22","0,16",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1111,Bâti continu dense,"0,02","0,12"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1112,Bâti continu aéré,"171,28","1,72",1112,Bâti continu aéré,"173,47","1,74",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1112,Bâti continu aéré,"2,19","1,28"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1121,Bâti collectif,"74,97","0,75",1121,Bâti collectif,"82,89","0,83",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1121,Bâti collectif,"7,92","10,56"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,1122,Bâti mixte,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1123,Bâti individuel dense,"411,42","4,13",1123,Bâti individuel dense,"466,65","4,68",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1123,Bâti individuel dense,"55,23","13,42"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1124,Bâti individuel lâche,"449,8","4,52",1124,Bâti individuel lâche,"458,1","4,6",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1124,Bâti individuel lâche,"8,3","1,85"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"10,12","0,1",1130,Bâti isolé en zone agricole ou naturelle,"10,3","0,1",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,18","1,78"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1140,Espaces libres en milieu urbain,"74,2","0,74",1140,Espaces libres en milieu urbain,"56,89","0,57",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1140,Espaces libres en milieu urbain,"-17,31","-23,33"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1211,Emprises scolaires et universitaires,"40,35","0,41",1211,Emprises scolaires et universitaires,"41,55","0,42",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1211,Emprises scolaires et universitaires,"1,2","2,97"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1212,Emprises hospitalières,"8,01","0,08",1212,Emprises hospitalières,"9,15","0,09",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1212,Emprises hospitalières,"1,14","14,23"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","182,54","1,83",1213,"Equipements sportifs et de loisirs, campings","195,26","1,96",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","12,72","6,97"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1214,Cimetières,"12,49","0,13",1214,Cimetières,"12,71","0,13",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1214,Cimetières,"0,22","1,76"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1215,Autres équipements collectifs,"22,36","0,22",1215,Autres équipements collectifs,"22,09","0,22",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1215,Autres équipements collectifs,"-0,27","-1,21"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","19,14","0,19",1220,"Equipements eau, énergies, T.I.C. et déchets","23,97","0,24",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","4,83","25,24"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,"195,04","1,96",1311,Emprises d'activités à dominante industrielle,"187,58","1,88",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,"-7,46","-3,82"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,"32,13","0,32",1312,Emprises d'activités à dominante commerciale,"45,39","0,46",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,"13,26","41,27"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"100,56","1,01",1313,Emprises d'activité à dominante mixte ou tertiaire,"105,64","1,06",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"5,08","5,05"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1314,Anciennes emprises d'activité,"3,68","0,04",1314,Anciennes emprises d'activité,"55,87","0,56",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1314,Anciennes emprises d'activité,"52,19","1418,21"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,1320,Emprises militaires,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1330,Exploitations agricoles,"10,21","0,1",1330,Exploitations agricoles,"10,76","0,11",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1330,Exploitations agricoles,"0,55","5,39"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1340,Zones d'extraction,"290,12","2,91",1340,Zones d'extraction,"289,92","2,91",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1340,Zones d'extraction,"-0,2","-0,07"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1411,Emprise réseau ferré,"37,32","0,37",1411,Emprise réseau ferré,"37,32","0,37",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1411,Emprise réseau ferré,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1412,Emprise réseau routier,"357,19","3,59",1412,Emprise réseau routier,"370,67","3,72",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1412,Emprise réseau routier,"13,48","3,77"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"160,44","1,61",1413,Espaces associés aux réseaux routiers et ferrés,"162,05","1,63",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"1,61",1
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,1420,Emprises aéroportuaires,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,1430,Emprises portuaires,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1510,Espaces verts urbains,"81,13","0,81",1510,Espaces verts urbains,"88,18","0,89",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1510,Espaces verts urbains,"7,05","8,69"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1610,Espaces en transition,"80,6","0,81",1610,Espaces en transition,"48,25","0,48",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1610,Espaces en transition,"-32,35","-40,14"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,1710,Places,"2,17","0,02",1710,Places,"2,17","0,02",CC du Pays Orne Moselle,"99,6",57,MOSELLE,1710,Places,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"1617,52","16,24",2110,Cultures annuelles et pluri-annuelles,"1566,09","15,72",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"-51,43","-3,18"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2120,Cultures spécifiques,"3,22","0,03",2120,Cultures spécifiques,"2,22","0,02",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2120,Cultures spécifiques,-1,"-31,06"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2210,Vignes,"3,22","0,03",2210,Vignes,"4,59","0,05",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2210,Vignes,"1,37","42,55"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2221,Vergers traditionnels,"49,55","0,5",2221,Vergers traditionnels,"46,9","0,47",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2221,Vergers traditionnels,"-2,65","-5,35"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2222,Vergers intensifs,"0,58","0,01",2222,Vergers intensifs,"0,58","0,01",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2222,Vergers intensifs,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2223,Pépinières,"0,31",0,2223,Pépinières,"0,54","0,01",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2223,Pépinières,"0,23","74,19"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","540,63","5,43",2310,"Prairies, friches et délaissés agricoles","517,65","5,2",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","-22,98","-4,25"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,2320,Bosquets et haies,"42,93","0,43",2320,Bosquets et haies,"44,41","0,45",CC du Pays Orne Moselle,"99,6",57,MOSELLE,2320,Bosquets et haies,"1,48","3,45"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3110,Forêts de feuillus,"3779,6","37,94",3110,Forêts de feuillus,"3736,15","37,51",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3110,Forêts de feuillus,"-43,45","-1,15"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3120,Forêts de conifères,"206,17","2,07",3120,Forêts de conifères,"120,6","1,21",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3120,Forêts de conifères,"-85,57","-41,5"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3130,Forêts mixtes,"218,01","2,19",3130,Forêts mixtes,"226,74","2,28",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3130,Forêts mixtes,"8,73",4
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"48,2","0,48",3140,Coupes à blanc et jeunes plantations,"138,39","1,39",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"90,19","187,12"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3150,Peupleraies et sapinières,"15,32","0,15",3150,Peupleraies et sapinières,"15,32","0,15",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3150,Peupleraies et sapinières,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3220,Formations pré-forestières,"279,83","2,81",3220,Formations pré-forestières,"282,92","2,84",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3220,Formations pré-forestières,"3,09","1,1"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,"218,01","2,19",3230,Surfaces   enherbées semi-naturelles,"173,11","1,74",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,"-44,9","-20,6"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,3310,Plages et sables,0,
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3320,Roches nues ,"0,14",0,3320,Roches nues ,"0,14",0,CC du Pays Orne Moselle,"99,6",57,MOSELLE,3320,Roches nues ,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)","1,42","0,01",3340,"Zones de sinistre (incendie, tempête)","18,2","0,18",CC du Pays Orne Moselle,"99,6",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)","16,78","1181,69"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,4110,Ripisylves et rivulaires,"51,92","0,52",4110,Ripisylves et rivulaires,"51,67","0,52",CC du Pays Orne Moselle,"99,6",57,MOSELLE,4110,Ripisylves et rivulaires,"-0,25","-0,48"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,4120,Autres milieux humides,"5,74","0,06",4120,Autres milieux humides,"5,62","0,06",CC du Pays Orne Moselle,"99,6",57,MOSELLE,4120,Autres milieux humides,"-0,12","-2,09"
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,5110,Cours d'eau et canaux,"25,76","0,26",5110,Cours d'eau et canaux,"25,76","0,26",CC du Pays Orne Moselle,"99,6",57,MOSELLE,5110,Cours d'eau et canaux,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,5120,Plans d'eau,"4,96","0,05",5120,Plans d'eau,"4,96","0,05",CC du Pays Orne Moselle,"99,6",57,MOSELLE,5120,Plans d'eau,0,0
CC du Pays Orne Moselle,245701271,"99,6",57,MOSELLE,5130,Bassins artificiels,"4,51","0,05",5130,Bassins artificiels,"5,37","0,05",CC du Pays Orne Moselle,"99,6",57,MOSELLE,5130,Bassins artificiels,"0,86","19,07"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1111,Bâti continu dense,"5,96","0,03",1111,Bâti continu dense,"5,96","0,03",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1111,Bâti continu dense,0,0
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1112,Bâti continu aéré,"212,9","0,95",1112,Bâti continu aéré,"217,94","0,97",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1112,Bâti continu aéré,"5,04","2,37"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1121,Bâti collectif,"14,52","0,06",1121,Bâti collectif,"18,67","0,08",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1121,Bâti collectif,"4,15","28,58"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,CC de l'Arc Mosellan,"224,4",57,MOSELLE,1122,Bâti mixte,0,
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1123,Bâti individuel dense,"386,82","1,72",1123,Bâti individuel dense,"466,52","2,08",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1123,Bâti individuel dense,"79,7","20,6"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1124,Bâti individuel lâche,"444,41","1,98",1124,Bâti individuel lâche,"471,83","2,1",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1124,Bâti individuel lâche,"27,42","6,17"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"17,43","0,08",1130,Bâti isolé en zone agricole ou naturelle,"18,05","0,08",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,62","3,56"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1140,Espaces libres en milieu urbain,"24,64","0,11",1140,Espaces libres en milieu urbain,"14,58","0,06",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1140,Espaces libres en milieu urbain,"-10,06","-40,83"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1211,Emprises scolaires et universitaires,"19,3","0,09",1211,Emprises scolaires et universitaires,"20,19","0,09",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1211,Emprises scolaires et universitaires,"0,89","4,61"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1212,Emprises hospitalières,"1,11",0,1212,Emprises hospitalières,"3,83","0,02",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1212,Emprises hospitalières,"2,72","245,05"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","130,15","0,58",1213,"Equipements sportifs et de loisirs, campings","136,19","0,61",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","6,04","4,64"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1214,Cimetières,"8,06","0,04",1214,Cimetières,"8,19","0,04",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1214,Cimetières,"0,13","1,61"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1215,Autres équipements collectifs,"26,47","0,12",1215,Autres équipements collectifs,"28,05","0,13",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1215,Autres équipements collectifs,"1,58","5,97"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","59,26","0,26",1220,"Equipements eau, énergies, T.I.C. et déchets","79,57","0,35",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","20,31","34,27"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,"13,97","0,06",1311,Emprises d'activités à dominante industrielle,"13,97","0,06",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,"0,89",0,1312,Emprises d'activités à dominante commerciale,"6,96","0,03",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,"6,07","682,02"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"48,23","0,21",1313,Emprises d'activité à dominante mixte ou tertiaire,"61,03","0,27",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"12,8","26,54"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1314,Anciennes emprises d'activité,"4,06","0,02",1314,Anciennes emprises d'activité,0,0,CC de l'Arc Mosellan,"224,4",57,MOSELLE,1314,Anciennes emprises d'activité,"-4,06",-100
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1320,Emprises militaires,"0,64",0,1320,Emprises militaires,"0,64",0,CC de l'Arc Mosellan,"224,4",57,MOSELLE,1320,Emprises militaires,0,0
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,1330,Exploitations agricoles,"81,42","0,36",1330,Exploitations agricoles,"90,5","0,4",CC de l'Arc Mosellan,"224,4",57,MOSELLE,1330,Exploitations agricoles,"9,08","11,15"
