"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";25,82
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,48
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"4";"1";"Zones humides";"Territoires artificialisés";0,42
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"4";"2";"Zones humides";"Territoires agricoles";2,34
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,6
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"4";"5";"Zones humides";"Surfaces en eau";1,53
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"5";"1";"Surfaces en eau";"Territoires artificialisés";5,02
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"5";"2";"Surfaces en eau";"Territoires agricoles";4,32
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,55
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"5";"4";"Surfaces en eau";"Zones humides";191,52
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1";"2";"Territoires artificialisés";"Territoires agricoles";299,39
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";50,34
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2";"1";"Territoires agricoles";"Territoires artificialisés";106,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";319,58
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2";"4";"Territoires agricoles";"Zones humides";6,83
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2";"5";"Territoires agricoles";"Surfaces en eau";1,56
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";39,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";79,17
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,98
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,16
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"4";"2";"Zones humides";"Territoires agricoles";2,14
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";4,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"4";"5";"Zones humides";"Surfaces en eau";2,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"5";"1";"Surfaces en eau";"Territoires artificialisés";5,4
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"5";"2";"Surfaces en eau";"Territoires agricoles";3,35
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"5";"4";"Surfaces en eau";"Zones humides";1,27
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";277,52
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";80,44
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"1";"4";"Territoires artificialisés";"Zones humides";1,29
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";3,41
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";123,89
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";260,31
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"2";"4";"Territoires agricoles";"Zones humides";11,64
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"2";"5";"Territoires agricoles";"Surfaces en eau";0,55
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";58,44
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";90,8
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";8,03
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";5,86
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"4";"1";"Zones humides";"Territoires artificialisés";3,82
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"4";"2";"Zones humides";"Territoires agricoles";7,08
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";11,23
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"4";"5";"Zones humides";"Surfaces en eau";137,36
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";26,65
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"5";"2";"Surfaces en eau";"Territoires agricoles";11,61
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,94
"SCOT du Nord Haute-Marne";"10419";"52-51";"HAUTE-MARNE - MARNE";1640,8;"5";"4";"Surfaces en eau";"Zones humides";16,91
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";563,58
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";52,64
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"1";"4";"Territoires artificialisés";"Zones humides";3,08
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";16,55
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";44,26
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";162,64
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"2";"4";"Territoires agricoles";"Zones humides";13,2
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"2";"5";"Territoires agricoles";"Surfaces en eau";11,74
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";67,16
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";164,18
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";13,72
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";69,34
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"4";"1";"Zones humides";"Territoires artificialisés";1,84
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"4";"2";"Zones humides";"Territoires agricoles";8,44
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";8,96
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"4";"5";"Zones humides";"Surfaces en eau";88,28
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";28,14
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"5";"2";"Surfaces en eau";"Territoires agricoles";180,14
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";26,4
"SCOT ADEVA pays Vitryat";"10420";"51";"MARNE";1267,3;"5";"4";"Surfaces en eau";"Zones humides";82,23
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";510,91
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";26,2
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"1";"4";"Territoires artificialisés";"Zones humides";0,11
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"1";"5";"Territoires artificialisés";"Surfaces en eau";8,14
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";105,78
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";93,21
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"2";"4";"Territoires agricoles";"Zones humides";0,74
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"2";"5";"Territoires agricoles";"Surfaces en eau";1,7
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";45,95
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";125,54
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,42
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";3,15
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"4";"1";"Zones humides";"Territoires artificialisés";0,95
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"4";"2";"Zones humides";"Territoires agricoles";6,37
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";17,69
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"4";"5";"Zones humides";"Surfaces en eau";2,03
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";27,19
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"5";"2";"Surfaces en eau";"Territoires agricoles";106,77
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";12,09
"SCOT du PETR de Seine en Plaine Champenoise";"10999";"10";"AUBE";1229,4;"5";"4";"Surfaces en eau";"Zones humides";3,28
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"1";"2";"Territoires artificialisés";"Territoires agricoles";346,1
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";19,31
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"1";"4";"Territoires artificialisés";"Zones humides";0,17
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,46
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"2";"1";"Territoires agricoles";"Territoires artificialisés";80,18
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";83,87
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"2";"4";"Territoires agricoles";"Zones humides";4,85
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"2";"5";"Territoires agricoles";"Surfaces en eau";0,37
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";28,04
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";136,21
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";52,24
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,73
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"4";"2";"Zones humides";"Territoires agricoles";3,21
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";25,23
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"4";"5";"Zones humides";"Surfaces en eau";2,54
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,92
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"5";"2";"Surfaces en eau";"Territoires agricoles";48,74
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";5,02
"SCOT du Pays de Brie et Champagne";"51999";"51";"MARNE";1362;"5";"4";"Surfaces en eau";"Zones humides";3,86
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";349,92
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";42,88
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"1";"4";"Territoires artificialisés";"Zones humides";1,87
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,16
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";116,38
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";436,07
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"2";"4";"Territoires agricoles";"Zones humides";13,01
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,15
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";19,5
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";201,51
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";8,86
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,84
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"4";"1";"Zones humides";"Territoires artificialisés";0,14
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"4";"2";"Zones humides";"Territoires agricoles";5,05
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,95
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"4";"5";"Zones humides";"Surfaces en eau";25,2
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,25
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"5";"2";"Surfaces en eau";"Territoires agricoles";1,99
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,27
"SCOT du PETR du Pays de Langres";"52999";"52";"HAUTE-MARNE";2254,5;"5";"4";"Surfaces en eau";"Zones humides";1,7
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";413,27
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";164,35
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"1";"4";"Territoires artificialisés";"Zones humides";0,81
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";4,82
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";53,85
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";362,97
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"2";"4";"Territoires agricoles";"Zones humides";6,03
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"2";"5";"Territoires agricoles";"Surfaces en eau";0,86
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";23,92
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";187,42
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,07
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,53
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"4";"1";"Zones humides";"Territoires artificialisés";0,21
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"4";"2";"Zones humides";"Territoires agricoles";13,33
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";19,82
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"4";"5";"Zones humides";"Surfaces en eau";0,24
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";18,2
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"5";"2";"Surfaces en eau";"Territoires agricoles";1,84
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,89
"SCOT Massif des Vosges";"88999";"88-54";"VOSGES - MEURTHE-ET-MOSELLE";2160,1;"5";"4";"Surfaces en eau";"Zones humides";0,99
