NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
Dangolsheim,67085,"6,7",67,BAS-RHIN,0,Autre,"351,49","75,56",0,Autre,"347,54","74,71",Dangolsheim,"6,7",67,BAS-RHIN,0,Autre,"-3,95","-1,12"
Dangolsheim,67085,"6,7",67,BAS-RHIN,0,Autre,"351,49","75,56",0,Autre,"347,54","74,71",Dangolsheim,"4,7",67,BAS-RHIN,0,Autre,"-3,95","-1,12"
Dangolsheim,67085,"6,7",67,BAS-RHIN,1,Imperméable bâti,"9,42","2,02",1,Imperméable bâti,"10,33","2,22",Dangolsheim,"4,7",67,BAS-RHIN,1,Imperméable bâti,"0,91","9,66"
Dangolsheim,67085,"6,7",67,BAS-RHIN,1,Imperméable bâti,"9,42","2,02",1,Imperméable bâti,"10,33","2,22",Dangolsheim,"6,7",67,BAS-RHIN,1,Imperméable bâti,"0,91","9,66"
Dangolsheim,67085,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"11,39","2,45",2,Imperméable non bâti,"11,71","2,52",Dangolsheim,"4,7",67,BAS-RHIN,2,Imperméable non bâti,"0,32","2,81"
Dangolsheim,67085,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"11,39","2,45",2,Imperméable non bâti,"11,71","2,52",Dangolsheim,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"0,32","2,81"
Dangolsheim,67085,"30,9",67,BAS-RHIN,3,Perméable,"92,91","19,97",3,Perméable,"95,63","20,56",Dangolsheim,"4,7",67,BAS-RHIN,3,Perméable,"2,72","2,93"
Dangolsheim,67085,"30,9",67,BAS-RHIN,3,Perméable,"92,91","19,97",3,Perméable,"95,63","20,56",Dangolsheim,"30,9",67,BAS-RHIN,3,Perméable,"2,72","2,93"
Daubensand,67086,"6,7",67,BAS-RHIN,0,Autre,"375,04","92,28",0,Autre,"373,08","91,8",Daubensand,"6,7",67,BAS-RHIN,0,Autre,"-1,96","-0,52"
Daubensand,67086,"6,7",67,BAS-RHIN,0,Autre,"375,04","92,28",0,Autre,"373,08","91,8",Daubensand,"4,1",67,BAS-RHIN,0,Autre,"-1,96","-0,52"
Daubensand,67086,"6,7",67,BAS-RHIN,1,Imperméable bâti,"5,88","1,45",1,Imperméable bâti,"6,52","1,6",Daubensand,"4,1",67,BAS-RHIN,1,Imperméable bâti,"0,64","10,88"
Daubensand,67086,"6,7",67,BAS-RHIN,1,Imperméable bâti,"5,88","1,45",1,Imperméable bâti,"6,52","1,6",Daubensand,"6,7",67,BAS-RHIN,1,Imperméable bâti,"0,64","10,88"
Daubensand,67086,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"6,55","1,61",2,Imperméable non bâti,"6,58","1,62",Daubensand,"4,1",67,BAS-RHIN,2,Imperméable non bâti,"0,03","0,46"
Daubensand,67086,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"6,55","1,61",2,Imperméable non bâti,"6,58","1,62",Daubensand,"6,7",67,BAS-RHIN,2,Imperméable non bâti,"0,03","0,46"
Daubensand,67086,"5,2",67,BAS-RHIN,3,Perméable,"18,96","4,67",3,Perméable,"20,25","4,98",Daubensand,"4,1",67,BAS-RHIN,3,Perméable,"1,29","6,8"
Daubensand,67086,"5,2",67,BAS-RHIN,3,Perméable,"18,96","4,67",3,Perméable,"20,25","4,98",Daubensand,"5,2",67,BAS-RHIN,3,Perméable,"1,29","6,8"
Dauendorf,67087,"5,2",67,BAS-RHIN,0,Autre,"679,35","88,34",0,Autre,"677,54","88,11",Dauendorf,"7,7",67,BAS-RHIN,0,Autre,"-1,81","-0,27"
Dauendorf,67087,"5,2",67,BAS-RHIN,0,Autre,"679,35","88,34",0,Autre,"677,54","88,11",Dauendorf,"5,2",67,BAS-RHIN,0,Autre,"-1,81","-0,27"
Dauendorf,67087,"5,2",67,BAS-RHIN,1,Imperméable bâti,"21,45","2,79",1,Imperméable bâti,"22,63","2,94",Dauendorf,"5,2",67,BAS-RHIN,1,Imperméable bâti,"1,18","5,5"
Dauendorf,67087,"5,2",67,BAS-RHIN,1,Imperméable bâti,"21,45","2,79",1,Imperméable bâti,"22,63","2,94",Dauendorf,"7,7",67,BAS-RHIN,1,Imperméable bâti,"1,18","5,5"
Dauendorf,67087,"5,2",67,BAS-RHIN,2,Imperméable non bâti,"16,7","2,17",2,Imperméable non bâti,"16,86","2,19",Dauendorf,"5,2",67,BAS-RHIN,2,Imperméable non bâti,"0,16","0,96"
Dauendorf,67087,"5,2",67,BAS-RHIN,2,Imperméable non bâti,"16,7","2,17",2,Imperméable non bâti,"16,86","2,19",Dauendorf,"7,7",67,BAS-RHIN,2,Imperméable non bâti,"0,16","0,96"
Dauendorf,67087,"5,1",67,BAS-RHIN,3,Perméable,"51,55","6,7",3,Perméable,"52,02","6,76",Dauendorf,"5,1",67,BAS-RHIN,3,Perméable,"0,47","0,91"
Dauendorf,67087,"5,1",67,BAS-RHIN,3,Perméable,"51,55","6,7",3,Perméable,"52,02","6,76",Dauendorf,"7,7",67,BAS-RHIN,3,Perméable,"0,47","0,91"
Dehlingen,67088,"4,2",67,BAS-RHIN,0,Autre,"957,28","95,58",0,Autre,"953,06","95,15",Dehlingen,10,67,BAS-RHIN,0,Autre,"-4,22","-0,44"
Dehlingen,67088,"4,2",67,BAS-RHIN,0,Autre,"957,28","95,58",0,Autre,"953,06","95,15",Dehlingen,"4,2",67,BAS-RHIN,0,Autre,"-4,22","-0,44"
Dehlingen,67088,"4,2",67,BAS-RHIN,1,Imperméable bâti,"9,16","0,91",1,Imperméable bâti,"10,06",1,Dehlingen,"4,2",67,BAS-RHIN,1,Imperméable bâti,"0,9","9,83"
Dehlingen,67088,"4,2",67,BAS-RHIN,1,Imperméable bâti,"9,16","0,91",1,Imperméable bâti,"10,06",1,Dehlingen,10,67,BAS-RHIN,1,Imperméable bâti,"0,9","9,83"
Dehlingen,67088,"4,2",67,BAS-RHIN,2,Imperméable non bâti,"10,99","1,1",2,Imperméable non bâti,"11,66","1,16",Dehlingen,"4,2",67,BAS-RHIN,2,Imperméable non bâti,"0,67","6,1"
Dehlingen,67088,"4,2",67,BAS-RHIN,2,Imperméable non bâti,"10,99","1,1",2,Imperméable non bâti,"11,66","1,16",Dehlingen,10,67,BAS-RHIN,2,Imperméable non bâti,"0,67","6,1"
Dehlingen,67088,8,67,BAS-RHIN,3,Perméable,"24,18","2,41",3,Perméable,"26,84","2,68",Dehlingen,8,67,BAS-RHIN,3,Perméable,"2,66",11
Dehlingen,67088,8,67,BAS-RHIN,3,Perméable,"24,18","2,41",3,Perméable,"26,84","2,68",Dehlingen,10,67,BAS-RHIN,3,Perméable,"2,66",11
Dettwiller,67089,"48,4",67,BAS-RHIN,0,Autre,"897,24","83,28",0,Autre,"873,94","81,12",Dettwiller,"48,4",67,BAS-RHIN,0,Autre,"-23,3","-2,6"
Dettwiller,67089,"48,4",67,BAS-RHIN,0,Autre,"897,24","83,28",0,Autre,"873,94","81,12",Dettwiller,"10,8",67,BAS-RHIN,0,Autre,"-23,3","-2,6"
Dettwiller,67089,"48,4",67,BAS-RHIN,1,Imperméable bâti,"38,34","3,56",1,Imperméable bâti,"40,68","3,78",Dettwiller,"10,8",67,BAS-RHIN,1,Imperméable bâti,"2,34","6,1"
Dettwiller,67089,"48,4",67,BAS-RHIN,1,Imperméable bâti,"38,34","3,56",1,Imperméable bâti,"40,68","3,78",Dettwiller,"48,4",67,BAS-RHIN,1,Imperméable bâti,"2,34","6,1"
Dettwiller,67089,"48,4",67,BAS-RHIN,2,Imperméable non bâti,"52,15","4,84",2,Imperméable non bâti,"57,61","5,35",Dettwiller,"10,8",67,BAS-RHIN,2,Imperméable non bâti,"5,46","10,47"
Dettwiller,67089,"48,4",67,BAS-RHIN,2,Imperméable non bâti,"52,15","4,84",2,Imperméable non bâti,"57,61","5,35",Dettwiller,"48,4",67,BAS-RHIN,2,Imperméable non bâti,"5,46","10,47"
Dettwiller,67089,"29,5",67,BAS-RHIN,3,Perméable,"89,62","8,32",3,Perméable,"105,13","9,76",Dettwiller,"10,8",67,BAS-RHIN,3,Perméable,"15,51","17,31"
Dettwiller,67089,"29,5",67,BAS-RHIN,3,Perméable,"89,62","8,32",3,Perméable,"105,13","9,76",Dettwiller,"29,5",67,BAS-RHIN,3,Perméable,"15,51","17,31"
Diebolsheim,67090,"2,8",67,BAS-RHIN,0,Autre,"655,45","92,46",0,Autre,"653,36","92,17",Diebolsheim,"7,1",67,BAS-RHIN,0,Autre,"-2,09","-0,32"
Diebolsheim,67090,"2,8",67,BAS-RHIN,0,Autre,"655,45","92,46",0,Autre,"653,36","92,17",Diebolsheim,"2,8",67,BAS-RHIN,0,Autre,"-2,09","-0,32"
Diebolsheim,67090,"2,8",67,BAS-RHIN,1,Imperméable bâti,"10,43","1,47",1,Imperméable bâti,"11,05","1,56",Diebolsheim,"2,8",67,BAS-RHIN,1,Imperméable bâti,"0,62","5,94"
Diebolsheim,67090,"2,8",67,BAS-RHIN,1,Imperméable bâti,"10,43","1,47",1,Imperméable bâti,"11,05","1,56",Diebolsheim,"7,1",67,BAS-RHIN,1,Imperméable bâti,"0,62","5,94"
Diebolsheim,67090,"2,8",67,BAS-RHIN,2,Imperméable non bâti,"14,27","2,01",2,Imperméable non bâti,"13,16","1,86",Diebolsheim,"2,8",67,BAS-RHIN,2,Imperméable non bâti,"-1,11","-7,78"
Diebolsheim,67090,"2,8",67,BAS-RHIN,2,Imperméable non bâti,"14,27","2,01",2,Imperméable non bâti,"13,16","1,86",Diebolsheim,"7,1",67,BAS-RHIN,2,Imperméable non bâti,"-1,11","-7,78"
Diebolsheim,67090,"7,2",67,BAS-RHIN,3,Perméable,"28,76","4,06",3,Perméable,"31,35","4,42",Diebolsheim,"7,1",67,BAS-RHIN,3,Perméable,"2,59","9,01"
Diebolsheim,67090,"7,2",67,BAS-RHIN,3,Perméable,"28,76","4,06",3,Perméable,"31,35","4,42",Diebolsheim,"7,2",67,BAS-RHIN,3,Perméable,"2,59","9,01"
Diedendorf,67091,"7,2",67,BAS-RHIN,0,Autre,"1003,58","96,81",0,Autre,"1002,77","96,74",Diedendorf,"10,4",67,BAS-RHIN,0,Autre,"-0,81","-0,08"
Diedendorf,67091,"7,2",67,BAS-RHIN,0,Autre,"1003,58","96,81",0,Autre,"1002,77","96,74",Diedendorf,"7,2",67,BAS-RHIN,0,Autre,"-0,81","-0,08"
Diedendorf,67091,"7,2",67,BAS-RHIN,1,Imperméable bâti,"7,48","0,72",1,Imperméable bâti,"7,58","0,73",Diedendorf,"7,2",67,BAS-RHIN,1,Imperméable bâti,"0,1","1,34"
Diedendorf,67091,"7,2",67,BAS-RHIN,1,Imperméable bâti,"7,48","0,72",1,Imperméable bâti,"7,58","0,73",Diedendorf,"10,4",67,BAS-RHIN,1,Imperméable bâti,"0,1","1,34"
Diedendorf,67091,"7,2",67,BAS-RHIN,2,Imperméable non bâti,"9,78","0,94",2,Imperméable non bâti,"10,04","0,97",Diedendorf,"7,2",67,BAS-RHIN,2,Imperméable non bâti,"0,26","2,66"
Diedendorf,67091,"7,2",67,BAS-RHIN,2,Imperméable non bâti,"9,78","0,94",2,Imperméable non bâti,"10,04","0,97",Diedendorf,"10,4",67,BAS-RHIN,2,Imperméable non bâti,"0,26","2,66"
Diedendorf,67091,"3,8",67,BAS-RHIN,3,Perméable,"15,8","1,52",3,Perméable,"16,25","1,57",Diedendorf,"3,8",67,BAS-RHIN,3,Perméable,"0,45","2,85"
Diedendorf,67091,"3,8",67,BAS-RHIN,3,Perméable,"15,8","1,52",3,Perméable,"16,25","1,57",Diedendorf,"10,4",67,BAS-RHIN,3,Perméable,"0,45","2,85"
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,0,Autre,"252,76","82,52",0,Autre,"248,59","81,16",Dieffenbach-au-Val,"3,8",67,BAS-RHIN,0,Autre,"-4,17","-1,65"
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,0,Autre,"252,76","82,52",0,Autre,"248,59","81,16",Dieffenbach-au-Val,"3,1",67,BAS-RHIN,0,Autre,"-4,17","-1,65"
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,1,Imperméable bâti,"8,27","2,7",1,Imperméable bâti,"9,18",3,Dieffenbach-au-Val,"3,1",67,BAS-RHIN,1,Imperméable bâti,"0,91",11
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,1,Imperméable bâti,"8,27","2,7",1,Imperméable bâti,"9,18",3,Dieffenbach-au-Val,"3,8",67,BAS-RHIN,1,Imperméable bâti,"0,91",11
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,2,Imperméable non bâti,"7,7","2,51",2,Imperméable non bâti,"8,04","2,62",Dieffenbach-au-Val,"3,1",67,BAS-RHIN,2,Imperméable non bâti,"0,34","4,42"
Dieffenbach-au-Val,67092,"3,8",67,BAS-RHIN,2,Imperméable non bâti,"7,7","2,51",2,Imperméable non bâti,"8,04","2,62",Dieffenbach-au-Val,"3,8",67,BAS-RHIN,2,Imperméable non bâti,"0,34","4,42"
Dieffenbach-au-Val,67092,"14,6",67,BAS-RHIN,3,Perméable,"37,61","12,28",3,Perméable,"40,54","13,24",Dieffenbach-au-Val,"3,1",67,BAS-RHIN,3,Perméable,"2,93","7,79"
Dieffenbach-au-Val,67092,"14,6",67,BAS-RHIN,3,Perméable,"37,61","12,28",3,Perméable,"40,54","13,24",Dieffenbach-au-Val,"14,6",67,BAS-RHIN,3,Perméable,"2,93","7,79"
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,0,Autre,"336,15","92,53",0,Autre,"335,99","92,48",Dieffenbach-lès-Woerth,"14,6",67,BAS-RHIN,0,Autre,"-0,16","-0,05"
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,0,Autre,"336,15","92,53",0,Autre,"335,99","92,48",Dieffenbach-lès-Woerth,"3,6",67,BAS-RHIN,0,Autre,"-0,16","-0,05"
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,1,Imperméable bâti,"6,27","1,73",1,Imperméable bâti,"6,67","1,84",Dieffenbach-lès-Woerth,"3,6",67,BAS-RHIN,1,Imperméable bâti,"0,4","6,38"
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,1,Imperméable bâti,"6,27","1,73",1,Imperméable bâti,"6,67","1,84",Dieffenbach-lès-Woerth,"14,6",67,BAS-RHIN,1,Imperméable bâti,"0,4","6,38"
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,2,Imperméable non bâti,"6,33","1,74",2,Imperméable non bâti,"6,33","1,74",Dieffenbach-lès-Woerth,"3,6",67,BAS-RHIN,2,Imperméable non bâti,0,0
Dieffenbach-lès-Woerth,67093,"14,6",67,BAS-RHIN,2,Imperméable non bâti,"6,33","1,74",2,Imperméable non bâti,"6,33","1,74",Dieffenbach-lès-Woerth,"14,6",67,BAS-RHIN,2,Imperméable non bâti,0,0
Dieffenbach-lès-Woerth,67093,"10,6",67,BAS-RHIN,3,Perméable,"14,56","4,01",3,Perméable,"14,32","3,94",Dieffenbach-lès-Woerth,"3,6",67,BAS-RHIN,3,Perméable,"-0,24","-1,65"
Dieffenbach-lès-Woerth,67093,"10,6",67,BAS-RHIN,3,Perméable,"14,56","4,01",3,Perméable,"14,32","3,94",Dieffenbach-lès-Woerth,"10,6",67,BAS-RHIN,3,Perméable,"-0,24","-1,65"
Dieffenthal,67094,"10,6",67,BAS-RHIN,0,Autre,"136,07","90,83",0,Autre,"135,94","90,75",Dieffenthal,"10,6",67,BAS-RHIN,0,Autre,"-0,13","-0,1"
Dieffenthal,67094,"10,6",67,BAS-RHIN,0,Autre,"136,07","90,83",0,Autre,"135,94","90,75",Dieffenthal,"1,5",67,BAS-RHIN,0,Autre,"-0,13","-0,1"
Dieffenthal,67094,"10,6",67,BAS-RHIN,1,Imperméable bâti,"3,34","2,23",1,Imperméable bâti,"3,49","2,33",Dieffenthal,"1,5",67,BAS-RHIN,1,Imperméable bâti,"0,15","4,49"
Dieffenthal,67094,"10,6",67,BAS-RHIN,1,Imperméable bâti,"3,34","2,23",1,Imperméable bâti,"3,49","2,33",Dieffenthal,"10,6",67,BAS-RHIN,1,Imperméable bâti,"0,15","4,49"
Dieffenthal,67094,"10,6",67,BAS-RHIN,2,Imperméable non bâti,"2,65","1,77",2,Imperméable non bâti,"2,8","1,87",Dieffenthal,"1,5",67,BAS-RHIN,2,Imperméable non bâti,"0,15","5,66"
Dieffenthal,67094,"10,6",67,BAS-RHIN,2,Imperméable non bâti,"2,65","1,77",2,Imperméable non bâti,"2,8","1,87",Dieffenthal,"10,6",67,BAS-RHIN,2,Imperméable non bâti,"0,15","5,66"
Dieffenthal,67094,"5,1",67,BAS-RHIN,3,Perméable,"7,71","5,15",3,Perméable,"7,55","5,04",Dieffenthal,"1,5",67,BAS-RHIN,3,Perméable,"-0,16","-2,08"
Dieffenthal,67094,"5,1",67,BAS-RHIN,3,Perméable,"7,71","5,15",3,Perméable,"7,55","5,04",Dieffenthal,"5,1",67,BAS-RHIN,3,Perméable,"-0,16","-2,08"
Diemeringen,67095,"14,6",67,BAS-RHIN,0,Autre,"751,98","83,76",0,Autre,"745,18",83,Diemeringen,"14,6",67,BAS-RHIN,0,Autre,"-6,8","-0,9"
Diemeringen,67095,"14,6",67,BAS-RHIN,0,Autre,"751,98","83,76",0,Autre,"745,18",83,Diemeringen,9,67,BAS-RHIN,0,Autre,"-6,8","-0,9"
Diemeringen,67095,"14,6",67,BAS-RHIN,1,Imperméable bâti,"27,07","3,02",1,Imperméable bâti,"29,07","3,24",Diemeringen,9,67,BAS-RHIN,1,Imperméable bâti,2,"7,39"
Diemeringen,67095,"14,6",67,BAS-RHIN,1,Imperméable bâti,"27,07","3,02",1,Imperméable bâti,"29,07","3,24",Diemeringen,"14,6",67,BAS-RHIN,1,Imperméable bâti,2,"7,39"
Diemeringen,67095,"14,6",67,BAS-RHIN,2,Imperméable non bâti,"36,47","4,06",2,Imperméable non bâti,"38,63","4,3",Diemeringen,9,67,BAS-RHIN,2,Imperméable non bâti,"2,16","5,92"
Diemeringen,67095,"14,6",67,BAS-RHIN,2,Imperméable non bâti,"36,47","4,06",2,Imperméable non bâti,"38,63","4,3",Diemeringen,"14,6",67,BAS-RHIN,2,Imperméable non bâti,"2,16","5,92"
Diemeringen,67095,"1,7",67,BAS-RHIN,3,Perméable,"82,25","9,16",3,Perméable,"84,89","9,46",Diemeringen,"1,7",67,BAS-RHIN,3,Perméable,"2,64","3,21"
Diemeringen,67095,"1,7",67,BAS-RHIN,3,Perméable,"82,25","9,16",3,Perméable,"84,89","9,46",Diemeringen,9,67,BAS-RHIN,3,Perméable,"2,64","3,21"
Dimbsthal,67096,"4,5",67,BAS-RHIN,0,Autre,"171,79","87,56",0,Autre,"170,26","86,78",Dimbsthal,"4,5",67,BAS-RHIN,0,Autre,"-1,53","-0,89"
Dimbsthal,67096,"4,5",67,BAS-RHIN,0,Autre,"171,79","87,56",0,Autre,"170,26","86,78",Dimbsthal,2,67,BAS-RHIN,0,Autre,"-1,53","-0,89"
Dimbsthal,67096,"4,5",67,BAS-RHIN,1,Imperméable bâti,"4,56","2,32",1,Imperméable bâti,"4,99","2,54",Dimbsthal,2,67,BAS-RHIN,1,Imperméable bâti,"0,43","9,43"
Dimbsthal,67096,"4,5",67,BAS-RHIN,1,Imperméable bâti,"4,56","2,32",1,Imperméable bâti,"4,99","2,54",Dimbsthal,"4,5",67,BAS-RHIN,1,Imperméable bâti,"0,43","9,43"
Dimbsthal,67096,"4,5",67,BAS-RHIN,2,Imperméable non bâti,"4,41","2,25",2,Imperméable non bâti,"4,5","2,29",Dimbsthal,2,67,BAS-RHIN,2,Imperméable non bâti,"0,09","2,04"
Dimbsthal,67096,"4,5",67,BAS-RHIN,2,Imperméable non bâti,"4,41","2,25",2,Imperméable non bâti,"4,5","2,29",Dimbsthal,"4,5",67,BAS-RHIN,2,Imperméable non bâti,"0,09","2,04"
Dimbsthal,67096,4,67,BAS-RHIN,3,Perméable,"15,45","7,87",3,Perméable,"16,46","8,39",Dimbsthal,2,67,BAS-RHIN,3,Perméable,"1,01","6,54"
Dimbsthal,67096,4,67,BAS-RHIN,3,Perméable,"15,45","7,87",3,Perméable,"16,46","8,39",Dimbsthal,4,67,BAS-RHIN,3,Perméable,"1,01","6,54"
Dingsheim,67097,4,67,BAS-RHIN,0,Autre,"455,73","88,46",0,Autre,"453,64","88,05",Dingsheim,"5,2",67,BAS-RHIN,0,Autre,"-2,09","-0,46"
Dingsheim,67097,4,67,BAS-RHIN,0,Autre,"455,73","88,46",0,Autre,"453,64","88,05",Dingsheim,4,67,BAS-RHIN,0,Autre,"-2,09","-0,46"
Dingsheim,67097,4,67,BAS-RHIN,1,Imperméable bâti,"16,73","3,25",1,Imperméable bâti,"18,15","3,52",Dingsheim,4,67,BAS-RHIN,1,Imperméable bâti,"1,42","8,49"
Dingsheim,67097,4,67,BAS-RHIN,1,Imperméable bâti,"16,73","3,25",1,Imperméable bâti,"18,15","3,52",Dingsheim,"5,2",67,BAS-RHIN,1,Imperméable bâti,"1,42","8,49"
Dingsheim,67097,4,67,BAS-RHIN,2,Imperméable non bâti,"13,9","2,7",2,Imperméable non bâti,"14,21","2,76",Dingsheim,4,67,BAS-RHIN,2,Imperméable non bâti,"0,31","2,23"
Dingsheim,67097,4,67,BAS-RHIN,2,Imperméable non bâti,"13,9","2,7",2,Imperméable non bâti,"14,21","2,76",Dingsheim,"5,2",67,BAS-RHIN,2,Imperméable non bâti,"0,31","2,23"
Dingsheim,67097,"16,1",67,BAS-RHIN,3,Perméable,"28,81","5,59",3,Perméable,"29,18","5,66",Dingsheim,"5,2",67,BAS-RHIN,3,Perméable,"0,37","1,28"
Dingsheim,67097,"16,1",67,BAS-RHIN,3,Perméable,"28,81","5,59",3,Perméable,"29,18","5,66",Dingsheim,"16,1",67,BAS-RHIN,3,Perméable,"0,37","1,28"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,0,Autre,"421,44","85,14",0,Autre,"418,29","84,5",Dinsheim-sur-Bruche,"13,8",67,BAS-RHIN,0,Autre,"-3,15","-0,75"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,0,Autre,"421,44","85,14",0,Autre,"418,29","84,5",Dinsheim-sur-Bruche,"4,9",67,BAS-RHIN,0,Autre,"-3,15","-0,75"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,1,Imperméable bâti,"19,52","3,94",1,Imperméable bâti,"20,8","4,2",Dinsheim-sur-Bruche,"4,9",67,BAS-RHIN,1,Imperméable bâti,"1,28","6,56"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,1,Imperméable bâti,"19,52","3,94",1,Imperméable bâti,"20,8","4,2",Dinsheim-sur-Bruche,"13,8",67,BAS-RHIN,1,Imperméable bâti,"1,28","6,56"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,2,Imperméable non bâti,"15,88","3,21",2,Imperméable non bâti,"17,29","3,49",Dinsheim-sur-Bruche,"4,9",67,BAS-RHIN,2,Imperméable non bâti,"1,41","8,88"
Dinsheim-sur-Bruche,67098,"13,8",67,BAS-RHIN,2,Imperméable non bâti,"15,88","3,21",2,Imperméable non bâti,"17,29","3,49",Dinsheim-sur-Bruche,"13,8",67,BAS-RHIN,2,Imperméable non bâti,"1,41","8,88"
Dinsheim-sur-Bruche,67098,"6,3",67,BAS-RHIN,3,Perméable,"38,15","7,71",3,Perméable,"38,6","7,8",Dinsheim-sur-Bruche,"4,9",67,BAS-RHIN,3,Perméable,"0,45","1,18"
Dinsheim-sur-Bruche,67098,"6,3",67,BAS-RHIN,3,Perméable,"38,15","7,71",3,Perméable,"38,6","7,8",Dinsheim-sur-Bruche,"6,3",67,BAS-RHIN,3,Perméable,"0,45","1,18"
Domfessel,67099,"11,2",67,BAS-RHIN,0,Autre,"567,43","91,27",0,Autre,"563,42","90,63",Domfessel,"11,2",67,BAS-RHIN,0,Autre,"-4,01","-0,71"
Domfessel,67099,"11,2",67,BAS-RHIN,0,Autre,"567,43","91,27",0,Autre,"563,42","90,63",Domfessel,"6,2",67,BAS-RHIN,0,Autre,"-4,01","-0,71"
Domfessel,67099,"11,2",67,BAS-RHIN,1,Imperméable bâti,"8,34","1,34",1,Imperméable bâti,"9,08","1,46",Domfessel,"11,2",67,BAS-RHIN,1,Imperméable bâti,"0,74","8,87"
Domfessel,67099,"11,2",67,BAS-RHIN,1,Imperméable bâti,"8,34","1,34",1,Imperméable bâti,"9,08","1,46",Domfessel,"6,2",67,BAS-RHIN,1,Imperméable bâti,"0,74","8,87"
Domfessel,67099,"11,2",67,BAS-RHIN,2,Imperméable non bâti,"17,88","2,88",2,Imperméable non bâti,"18,6","2,99",Domfessel,"11,2",67,BAS-RHIN,2,Imperméable non bâti,"0,72","4,03"
Domfessel,67099,"11,2",67,BAS-RHIN,2,Imperméable non bâti,"17,88","2,88",2,Imperméable non bâti,"18,6","2,99",Domfessel,"6,2",67,BAS-RHIN,2,Imperméable non bâti,"0,72","4,03"
Domfessel,67099,"31,5",67,BAS-RHIN,3,Perméable,"28,05","4,51",3,Perméable,"30,6","4,92",Domfessel,"6,2",67,BAS-RHIN,3,Perméable,"2,55","9,09"
Domfessel,67099,"31,5",67,BAS-RHIN,3,Perméable,"28,05","4,51",3,Perméable,"30,6","4,92",Domfessel,"31,5",67,BAS-RHIN,3,Perméable,"2,55","9,09"
Donnenheim,67100,"6,9",67,BAS-RHIN,0,Autre,"355,83","94,96",0,Autre,"352,87","94,17",Donnenheim,"6,9",67,BAS-RHIN,0,Autre,"-2,96","-0,83"
Donnenheim,67100,"6,9",67,BAS-RHIN,0,Autre,"355,83","94,96",0,Autre,"352,87","94,17",Donnenheim,"3,7",67,BAS-RHIN,0,Autre,"-2,96","-0,83"
Donnenheim,67100,"6,9",67,BAS-RHIN,1,Imperméable bâti,"4,44","1,18",1,Imperméable bâti,"5,9","1,57",Donnenheim,"6,9",67,BAS-RHIN,1,Imperméable bâti,"1,46","32,88"
Donnenheim,67100,"6,9",67,BAS-RHIN,1,Imperméable bâti,"4,44","1,18",1,Imperméable bâti,"5,9","1,57",Donnenheim,"3,7",67,BAS-RHIN,1,Imperméable bâti,"1,46","32,88"
Donnenheim,67100,"6,9",67,BAS-RHIN,2,Imperméable non bâti,"4,79","1,28",2,Imperméable non bâti,"5,43","1,45",Donnenheim,"6,9",67,BAS-RHIN,2,Imperméable non bâti,"0,64","13,36"
Donnenheim,67100,"6,9",67,BAS-RHIN,2,Imperméable non bâti,"4,79","1,28",2,Imperméable non bâti,"5,43","1,45",Donnenheim,"3,7",67,BAS-RHIN,2,Imperméable non bâti,"0,64","13,36"
Donnenheim,67100,"8,6",67,BAS-RHIN,3,Perméable,"9,67","2,58",3,Perméable,"10,52","2,81",Donnenheim,"3,7",67,BAS-RHIN,3,Perméable,"0,85","8,79"
Donnenheim,67100,"8,6",67,BAS-RHIN,3,Perméable,"9,67","2,58",3,Perméable,"10,52","2,81",Donnenheim,"8,6",67,BAS-RHIN,3,Perméable,"0,85","8,79"
Dorlisheim,67101,"2,5",67,BAS-RHIN,0,Autre,"948,85","82,45",0,Autre,"932,35","81,02",Dorlisheim,"11,5",67,BAS-RHIN,0,Autre,"-16,5","-1,74"
