"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"121";"Bosquets et haies";"Equipements collectifs";0,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"141";"Bosquets et haies";"Réseaux routiers, ferroviaires et espaces associés";0
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"151";"Bosquets et haies";"Espaces verts urbains";0,06
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"161";"Bosquets et haies";"Espaces en transition";0,15
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";1,55
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"221";"Bosquets et haies";"Vignes";0,17
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"222";"Bosquets et haies";"Arboriculture";0,83
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";9,69
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"311";"Bosquets et haies";"Forêts de feuillus";1,99
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"312";"Bosquets et haies";"Forêts de conifères";0,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"314";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,23
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"322";"Bosquets et haies";"Formations pré-forestières";1,6
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"323";"Bosquets et haies";"Surfaces enherbées semi-naturelles";0,4
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"232";"411";"Bosquets et haies";"Ripisylves et rivulaires";0,23
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"121";"Forêts de feuillus";"Equipements collectifs";0,32
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"131";"Forêts de feuillus";"Emprises d'activités";4,37
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"134";"Forêts de feuillus";"Zones d'extraction";1,55
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"141";"Forêts de feuillus";"Réseaux routiers, ferroviaires et espaces associés";0,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"151";"Forêts de feuillus";"Espaces verts urbains";0,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"161";"Forêts de feuillus";"Espaces en transition";5,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"211";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";1,22
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"221";"Forêts de feuillus";"Vignes";0,5
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"222";"Forêts de feuillus";"Arboriculture";0,26
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";12,21
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"232";"Forêts de feuillus";"Bosquets et haies";2,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"312";"Forêts de feuillus";"Forêts de conifères";14,26
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"313";"Forêts de feuillus";"Forêts mixtes";7,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";881,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"315";"Forêts de feuillus";"Peupleraies et sapinières";3,48
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"321";"Forêts de feuillus";"Pelouses et pâturages de montagne";1,37
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"322";"Forêts de feuillus";"Formations pré-forestières";3924,8
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";44,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"331";"Forêts de feuillus";"Plages et sables";2,55
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"334";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";3,51
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"411";"Forêts de feuillus";"Ripisylves et rivulaires";0,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"412";"Forêts de feuillus";"Autres milieux humides";7,14
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"511";"Forêts de feuillus";"Cours et voies d'eau";1,53
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"512";"Forêts de feuillus";"Plans d'eau";0,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"311";"513";"Forêts de feuillus";"Bassins artificiels";0,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"134";"Forêts de conifères";"Zones d'extraction";0,12
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"231";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,28
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"311";"Forêts de conifères";"Forêts de feuillus";3,12
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"313";"Forêts de conifères";"Forêts mixtes";1,21
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"314";"Forêts de conifères";"Coupes à blanc et jeunes plantations";75,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"322";"Forêts de conifères";"Formations pré-forestières";517,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"323";"Forêts de conifères";"Surfaces enherbées semi-naturelles";0,72
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"312";"334";"Forêts de conifères";"Zones de sinistre (incendie, tempête)";7,27
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"231";"Forêts mixtes";"Prairies, friches et délaissés agricoles";1,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"311";"Forêts mixtes";"Forêts de feuillus";2,72
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"312";"Forêts mixtes";"Forêts de conifères";2,75
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"314";"Forêts mixtes";"Coupes à blanc et jeunes plantations";54,38
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"321";"Forêts mixtes";"Pelouses et pâturages de montagne";0,74
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"322";"Forêts mixtes";"Formations pré-forestières";165,84
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"323";"Forêts mixtes";"Surfaces enherbées semi-naturelles";1,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"334";"Forêts mixtes";"Zones de sinistre (incendie, tempête)";0,45
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"313";"411";"Forêts mixtes";"Ripisylves et rivulaires";0,55
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"121";"Coupes à blanc et jeunes plantations";"Equipements collectifs";0,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"151";"Coupes à blanc et jeunes plantations";"Espaces verts urbains";0,17
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"161";"Coupes à blanc et jeunes plantations";"Espaces en transition";0,81
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"211";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";7,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"231";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";14,16
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"232";"Coupes à blanc et jeunes plantations";"Bosquets et haies";4,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"311";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";776,14
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"312";"Coupes à blanc et jeunes plantations";"Forêts de conifères";772,62
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"313";"Coupes à blanc et jeunes plantations";"Forêts mixtes";64,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"322";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";72,69
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"323";"Coupes à blanc et jeunes plantations";"Surfaces enherbées semi-naturelles";26,34
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"334";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";7,96
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"411";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";4,7
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"314";"412";"Coupes à blanc et jeunes plantations";"Autres milieux humides";0,77
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"161";"Peupleraies et sapinières";"Espaces en transition";0,6
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"211";"Peupleraies et sapinières";"Cultures annuelles et pluri-annuelles";1,88
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"231";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";1,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"311";"Peupleraies et sapinières";"Forêts de feuillus";6,44
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"334";"Peupleraies et sapinières";"Zones de sinistre (incendie, tempête)";15,14
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"315";"411";"Peupleraies et sapinières";"Ripisylves et rivulaires";0,57
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"161";"Pelouses et pâturages de montagne";"Espaces en transition";0,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"231";"Pelouses et pâturages de montagne";"Prairies, friches et délaissés agricoles";2,15
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"311";"Pelouses et pâturages de montagne";"Forêts de feuillus";9,11
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"312";"Pelouses et pâturages de montagne";"Forêts de conifères";21,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"313";"Pelouses et pâturages de montagne";"Forêts mixtes";0,4
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"314";"Pelouses et pâturages de montagne";"Coupes à blanc et jeunes plantations";1,57
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"322";"Pelouses et pâturages de montagne";"Formations pré-forestières";47
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"321";"323";"Pelouses et pâturages de montagne";"Surfaces enherbées semi-naturelles";0,54
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"112";"Formations pré-forestières";"Bâti discontinu";0,74
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"113";"Formations pré-forestières";"Bâti isolé";0,05
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"114";"Formations pré-forestières";"Espaces libres en milieu urbain";0,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"121";"Formations pré-forestières";"Equipements collectifs";0,74
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"131";"Formations pré-forestières";"Emprises d'activités";14,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"133";"Formations pré-forestières";"Exploitations agricoles";0,81
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"134";"Formations pré-forestières";"Zones d'extraction";3,47
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"151";"Formations pré-forestières";"Espaces verts urbains";3,71
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"161";"Formations pré-forestières";"Espaces en transition";5,58
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"211";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";4,96
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"212";"Formations pré-forestières";"Cultures spécifiques";0,62
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"221";"Formations pré-forestières";"Vignes";0,4
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"222";"Formations pré-forestières";"Arboriculture";5,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";54,69
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"232";"Formations pré-forestières";"Bosquets et haies";1,94
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"311";"Formations pré-forestières";"Forêts de feuillus";716,91
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"312";"Formations pré-forestières";"Forêts de conifères";196,45
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"313";"Formations pré-forestières";"Forêts mixtes";57,62
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";1743,01
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"315";"Formations pré-forestières";"Peupleraies et sapinières";0,46
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"321";"Formations pré-forestières";"Pelouses et pâturages de montagne";72,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";244,64
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"331";"Formations pré-forestières";"Plages et sables";1,86
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"334";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";15,59
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"411";"Formations pré-forestières";"Ripisylves et rivulaires";0,29
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"412";"Formations pré-forestières";"Autres milieux humides";9,26
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"511";"Formations pré-forestières";"Cours et voies d'eau";1,28
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"322";"512";"Formations pré-forestières";"Plans d'eau";0,66
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"112";"Surfaces enherbées semi-naturelles";"Bâti discontinu";0,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"114";"Surfaces enherbées semi-naturelles";"Espaces libres en milieu urbain";0,06
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"121";"Surfaces enherbées semi-naturelles";"Equipements collectifs";0,6
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"131";"Surfaces enherbées semi-naturelles";"Emprises d'activités";1,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"134";"Surfaces enherbées semi-naturelles";"Zones d'extraction";9,64
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"141";"Surfaces enherbées semi-naturelles";"Réseaux routiers, ferroviaires et espaces associés";1,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"151";"Surfaces enherbées semi-naturelles";"Espaces verts urbains";0,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";23,71
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"211";"Surfaces enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";5,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"221";"Surfaces enherbées semi-naturelles";"Vignes";0,39
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";23,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"232";"Surfaces enherbées semi-naturelles";"Bosquets et haies";0,86
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";23,53
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"312";"Surfaces enherbées semi-naturelles";"Forêts de conifères";8,61
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"313";"Surfaces enherbées semi-naturelles";"Forêts mixtes";3,4
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";26,51
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"315";"Surfaces enherbées semi-naturelles";"Peupleraies et sapinières";0,56
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"321";"Surfaces enherbées semi-naturelles";"Pelouses et pâturages de montagne";0,32
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";121,48
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"411";"Surfaces enherbées semi-naturelles";"Ripisylves et rivulaires";1,11
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"412";"Surfaces enherbées semi-naturelles";"Autres milieux humides";1,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"511";"Surfaces enherbées semi-naturelles";"Cours et voies d'eau";0,14
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"323";"513";"Surfaces enherbées semi-naturelles";"Bassins artificiels";1,59
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"134";"Plages et sables";"Zones d'extraction";1,36
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"311";"Plages et sables";"Forêts de feuillus";0,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"313";"Plages et sables";"Forêts mixtes";0,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"323";"Plages et sables";"Surfaces enherbées semi-naturelles";0,09
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"411";"Plages et sables";"Ripisylves et rivulaires";0,22
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"412";"Plages et sables";"Autres milieux humides";0,48
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"511";"Plages et sables";"Cours et voies d'eau";2,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"331";"512";"Plages et sables";"Plans d'eau";0,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"332";"311";"Roches nues";"Forêts de feuillus";0,36
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"332";"313";"Roches nues";"Forêts mixtes";1,94
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"332";"314";"Roches nues";"Coupes à blanc et jeunes plantations";0,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"332";"323";"Roches nues";"Surfaces enherbées semi-naturelles";1,17
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"114";"Zones de sinistre (incendie, tempête)";"Espaces libres en milieu urbain";0,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"232";"Zones de sinistre (incendie, tempête)";"Bosquets et haies";0,16
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"311";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";4,73
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";19,89
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"313";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";3,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"322";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";3,75
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"334";"323";"Zones de sinistre (incendie, tempête)";"Surfaces enherbées semi-naturelles";0,06
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"121";"Ripisylves et rivulaires";"Equipements collectifs";0,21
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"161";"Ripisylves et rivulaires";"Espaces en transition";0,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"211";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,9
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";4,39
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"232";"Ripisylves et rivulaires";"Bosquets et haies";0,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"311";"Ripisylves et rivulaires";"Forêts de feuillus";0,23
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"312";"Ripisylves et rivulaires";"Forêts de conifères";0,62
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"314";"Ripisylves et rivulaires";"Coupes à blanc et jeunes plantations";0,16
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"322";"Ripisylves et rivulaires";"Formations pré-forestières";0,46
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";5,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"331";"Ripisylves et rivulaires";"Plages et sables";1,63
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"412";"Ripisylves et rivulaires";"Autres milieux humides";2,57
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"511";"Ripisylves et rivulaires";"Cours et voies d'eau";1,03
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"411";"512";"Ripisylves et rivulaires";"Plans d'eau";0,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"122";"Autres milieux humides";"Equipements eau, énergies, T.I.C. et déchets";0,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"131";"Autres milieux humides";"Emprises d'activités";0,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"211";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";86,28
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"231";"Autres milieux humides";"Prairies, friches et délaissés agricoles";3,68
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"232";"Autres milieux humides";"Bosquets et haies";0,22
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"311";"Autres milieux humides";"Forêts de feuillus";2,86
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"312";"Autres milieux humides";"Forêts de conifères";2,79
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"322";"Autres milieux humides";"Formations pré-forestières";5,46
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"323";"Autres milieux humides";"Surfaces enherbées semi-naturelles";2,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"331";"Autres milieux humides";"Plages et sables";1,86
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"411";"Autres milieux humides";"Ripisylves et rivulaires";3,87
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"511";"Autres milieux humides";"Cours et voies d'eau";1,63
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"512";"Autres milieux humides";"Plans d'eau";22,9
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"412";"513";"Autres milieux humides";"Bassins artificiels";3,87
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"122";"Cours et voies d'eau";"Equipements eau, énergies, T.I.C. et déchets";0,15
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"141";"Cours et voies d'eau";"Réseaux routiers, ferroviaires et espaces associés";0,05
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"161";"Cours et voies d'eau";"Espaces en transition";0,33
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"211";"Cours et voies d'eau";"Cultures annuelles et pluri-annuelles";18,92
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"231";"Cours et voies d'eau";"Prairies, friches et délaissés agricoles";0,56
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"311";"Cours et voies d'eau";"Forêts de feuillus";3,26
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"313";"Cours et voies d'eau";"Forêts mixtes";0,05
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"322";"Cours et voies d'eau";"Formations pré-forestières";0,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"323";"Cours et voies d'eau";"Surfaces enherbées semi-naturelles";1,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"331";"Cours et voies d'eau";"Plages et sables";5,66
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"411";"Cours et voies d'eau";"Ripisylves et rivulaires";1,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"511";"412";"Cours et voies d'eau";"Autres milieux humides";2,18
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"112";"Plans d'eau";"Bâti discontinu";0,06
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"121";"Plans d'eau";"Equipements collectifs";1,17
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"131";"Plans d'eau";"Emprises d'activités";0,05
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"211";"Plans d'eau";"Cultures annuelles et pluri-annuelles";1,89
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";0,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"311";"Plans d'eau";"Forêts de feuillus";0,33
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"331";"Plans d'eau";"Plages et sables";16,83
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"411";"Plans d'eau";"Ripisylves et rivulaires";0,12
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"512";"412";"Plans d'eau";"Autres milieux humides";23,88
