"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"Dorlisheim";"67101";"67";"BAS-RHIN";11,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,5
"Dorlisheim";"67101";"67";"BAS-RHIN";11,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,1
"Dorlisheim";"67101";"67";"BAS-RHIN";11,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,89
"Dorlisheim";"67101";"67";"BAS-RHIN";11,5;"5";"2";"Surfaces en eau";"Territoires agricoles";0,25
"Dossenheim-Kochersberg";"67102";"67";"BAS-RHIN";1,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,25
"Dossenheim-Kochersberg";"67102";"67";"BAS-RHIN";1,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,35
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,33
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,21
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"1";"4";"Territoires artificialisés";"Zones humides";0,16
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,42
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,7
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"2";"4";"Territoires agricoles";"Zones humides";0,09
"Dossenheim-sur-Zinsel";"67103";"67";"BAS-RHIN";17,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,29
"Drachenbronn-Birlenbach";"67104";"67";"BAS-RHIN";7,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,57
"Drachenbronn-Birlenbach";"67104";"67";"BAS-RHIN";7,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,01
"Drachenbronn-Birlenbach";"67104";"67";"BAS-RHIN";7,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,32
"Drachenbronn-Birlenbach";"67104";"67";"BAS-RHIN";7,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,09
"Drulingen";"67105";"67";"BAS-RHIN";4,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";9,69
"Drulingen";"67105";"67";"BAS-RHIN";4,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,47
"Drulingen";"67105";"67";"BAS-RHIN";4,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,47
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";11,25
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,04
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"1";"4";"Territoires artificialisés";"Zones humides";0,14
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,01
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,9
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,78
"Drusenheim";"67106";"67";"BAS-RHIN";15,9;"4";"2";"Zones humides";"Territoires agricoles";0,01
"Duntzenheim";"67107";"67";"BAS-RHIN";6,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";24,45
"Duntzenheim";"67107";"67";"BAS-RHIN";6,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,1
"Duntzenheim";"67107";"67";"BAS-RHIN";6,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,09
"Duntzenheim";"67107";"67";"BAS-RHIN";6,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,19
"Duntzenheim";"67107";"67";"BAS-RHIN";6,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,07
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";16,62
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,22
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"1";"4";"Territoires artificialisés";"Zones humides";0
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,23
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,56
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,03
"Duppigheim";"67108";"67";"BAS-RHIN";7,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,08
"Durningen";"67109";"67";"BAS-RHIN";4,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,95
"Durningen";"67109";"67";"BAS-RHIN";4,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,39
"Durningen";"67109";"67";"BAS-RHIN";4,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,38
"Durningen";"67109";"67";"BAS-RHIN";4,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,4
"Durrenbach";"67110";"67";"BAS-RHIN";5,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,73
"Durrenbach";"67110";"67";"BAS-RHIN";5,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,69
"Durrenbach";"67110";"67";"BAS-RHIN";5,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,97
"Durrenbach";"67110";"67";"BAS-RHIN";5,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,59
"Durrenbach";"67110";"67";"BAS-RHIN";5,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,05
"Durstel";"67111";"67";"BAS-RHIN";4,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,71
"Durstel";"67111";"67";"BAS-RHIN";4,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,03
"Duttlenheim";"67112";"67";"BAS-RHIN";8,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";27,58
"Duttlenheim";"67112";"67";"BAS-RHIN";8,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,33
"Duttlenheim";"67112";"67";"BAS-RHIN";8,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,93
"Duttlenheim";"67112";"67";"BAS-RHIN";8,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,59
"Eberbach-Seltz";"67113";"67";"BAS-RHIN";4,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,41
"Eberbach-Seltz";"67113";"67";"BAS-RHIN";4,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,32
"Ebersheim";"67115";"67";"BAS-RHIN";13,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";15,91
"Ebersheim";"67115";"67";"BAS-RHIN";13,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,18
"Ebersmunster";"67116";"67";"BAS-RHIN";7,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,32
"Ebersmunster";"67116";"67";"BAS-RHIN";7,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,06
"Ebersmunster";"67116";"67";"BAS-RHIN";7,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,09
"Ebersmunster";"67116";"67";"BAS-RHIN";7,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,71
"Eckartswiller";"67117";"67";"BAS-RHIN";12,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";21,89
"Eckartswiller";"67117";"67";"BAS-RHIN";12,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,36
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,47
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,12
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,14
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,49
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,74
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,09
"Eckbolsheim";"67118";"67";"BAS-RHIN";5,4;"4";"2";"Zones humides";"Territoires agricoles";0,35
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";41,39
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,28
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"1";"4";"Territoires artificialisés";"Zones humides";0,3
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,76
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,68
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"2";"4";"Territoires agricoles";"Zones humides";0,14
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,02
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,74
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"4";"2";"Zones humides";"Territoires agricoles";1,42
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,27
"Eckwersheim";"67119";"67";"BAS-RHIN";7,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,67
"Eichhoffen";"67120";"67";"BAS-RHIN";2,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,03
"Elsenheim";"67121";"67";"BAS-RHIN";9,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,03
"Elsenheim";"67121";"67";"BAS-RHIN";9,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,35
"Elsenheim";"67121";"67";"BAS-RHIN";9,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,21
"Elsenheim";"67121";"67";"BAS-RHIN";9,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,11
"Wangenbourg-Engenthal";"67122";"67";"BAS-RHIN";31,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,6
"Wangenbourg-Engenthal";"67122";"67";"BAS-RHIN";31,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,99
"Wangenbourg-Engenthal";"67122";"67";"BAS-RHIN";31,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,06
"Wangenbourg-Engenthal";"67122";"67";"BAS-RHIN";31,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,14
"Wangenbourg-Engenthal";"67122";"67";"BAS-RHIN";31,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,28
"Engwiller";"67123";"67";"BAS-RHIN";3,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,81
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";33,63
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,32
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,15
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,28
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,07
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"4";"1";"Zones humides";"Territoires artificialisés";0,03
"Entzheim";"67124";"67";"BAS-RHIN";8,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,06
"Epfig";"67125";"67";"BAS-RHIN";22,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";10,65
"Epfig";"67125";"67";"BAS-RHIN";22,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0
"Epfig";"67125";"67";"BAS-RHIN";22,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,07
"Epfig";"67125";"67";"BAS-RHIN";22,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,22
"Epfig";"67125";"67";"BAS-RHIN";22,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,7
"Epfig";"67125";"67";"BAS-RHIN";22,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,19
"Erckartswiller";"67126";"67";"BAS-RHIN";10,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,12
"Erckartswiller";"67126";"67";"BAS-RHIN";10,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,23
"Erckartswiller";"67126";"67";"BAS-RHIN";10,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,1
"Erckartswiller";"67126";"67";"BAS-RHIN";10,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,07
"Erckartswiller";"67126";"67";"BAS-RHIN";10,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,37
"Ergersheim";"67127";"67";"BAS-RHIN";6,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,99
"Ergersheim";"67127";"67";"BAS-RHIN";6,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,36
"Ergersheim";"67127";"67";"BAS-RHIN";6,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,2
"Ergersheim";"67127";"67";"BAS-RHIN";6,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,12
"Ernolsheim-Bruche";"67128";"67";"BAS-RHIN";6,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";7,64
"Ernolsheim-Bruche";"67128";"67";"BAS-RHIN";6,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,21
"Ernolsheim-Bruche";"67128";"67";"BAS-RHIN";6,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,12
"Ernolsheim-lès-Saverne";"67129";"67";"BAS-RHIN";10,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";18,27
"Ernolsheim-lès-Saverne";"67129";"67";"BAS-RHIN";10,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,31
"Ernolsheim-lès-Saverne";"67129";"67";"BAS-RHIN";10,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,79
"Ernolsheim-lès-Saverne";"67129";"67";"BAS-RHIN";10,9;"2";"4";"Territoires agricoles";"Zones humides";0,06
"Ernolsheim-lès-Saverne";"67129";"67";"BAS-RHIN";10,9;"4";"2";"Zones humides";"Territoires agricoles";0,21
"Erstein";"67130";"67";"BAS-RHIN";36,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";55,87
"Erstein";"67130";"67";"BAS-RHIN";36,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,11
"Erstein";"67130";"67";"BAS-RHIN";36,5;"1";"4";"Territoires artificialisés";"Zones humides";0,75
"Erstein";"67130";"67";"BAS-RHIN";36,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,35
"Erstein";"67130";"67";"BAS-RHIN";36,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,77
"Erstein";"67130";"67";"BAS-RHIN";36,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";6,91
"Erstein";"67130";"67";"BAS-RHIN";36,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,45
"Erstein";"67130";"67";"BAS-RHIN";36,5;"5";"2";"Surfaces en eau";"Territoires agricoles";0,06
"Eschau";"67131";"67";"BAS-RHIN";11,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";23,23
"Eschau";"67131";"67";"BAS-RHIN";11,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,22
"Eschau";"67131";"67";"BAS-RHIN";11,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,53
"Eschau";"67131";"67";"BAS-RHIN";11,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0
"Eschau";"67131";"67";"BAS-RHIN";11,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,71
"Eschbach";"67132";"67";"BAS-RHIN";3,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,73
"Eschbach";"67132";"67";"BAS-RHIN";3,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,12
"Eschbourg";"67133";"67";"BAS-RHIN";14,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,5
"Eschbourg";"67133";"67";"BAS-RHIN";14,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,15
"Eschbourg";"67133";"67";"BAS-RHIN";14,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,51
"Eschbourg";"67133";"67";"BAS-RHIN";14,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";2,68
"Eschwiller";"67134";"67";"BAS-RHIN";3,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,47
"Ettendorf";"67135";"67";"BAS-RHIN";6,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,22
"Ettendorf";"67135";"67";"BAS-RHIN";6,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,75
"Ettendorf";"67135";"67";"BAS-RHIN";6,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,98
"Eywiller";"67136";"67";"BAS-RHIN";4,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,23
"Eywiller";"67136";"67";"BAS-RHIN";4,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,45
"Eywiller";"67136";"67";"BAS-RHIN";4,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,05
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";14,06
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,6
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"1";"4";"Territoires artificialisés";"Zones humides";0,04
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,23
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,38
"Fegersheim";"67137";"67";"BAS-RHIN";6,3;"4";"2";"Zones humides";"Territoires agricoles";0,07
"Fessenheim-le-Bas";"67138";"67";"BAS-RHIN";5,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,63
"Flexbourg";"67139";"67";"BAS-RHIN";1,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,07
"Flexbourg";"67139";"67";"BAS-RHIN";1,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,24
"Flexbourg";"67139";"67";"BAS-RHIN";1,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,29
"Flexbourg";"67139";"67";"BAS-RHIN";1,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,13
"Forstfeld";"67140";"67";"BAS-RHIN";4,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,49
"Forstfeld";"67140";"67";"BAS-RHIN";4,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,3
"Forstfeld";"67140";"67";"BAS-RHIN";4,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,13
"Forstfeld";"67140";"67";"BAS-RHIN";4,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,54
"Forstfeld";"67140";"67";"BAS-RHIN";4,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,06
"Forstheim";"67141";"67";"BAS-RHIN";5,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";3,85
"Forstheim";"67141";"67";"BAS-RHIN";5,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";1,14
"Forstheim";"67141";"67";"BAS-RHIN";5,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,05
"Forstheim";"67141";"67";"BAS-RHIN";5,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,44
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";6,52
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,24
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"1";"4";"Territoires artificialisés";"Zones humides";0,08
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,12
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,11
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"2";"4";"Territoires agricoles";"Zones humides";1,11
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,94
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";4,01
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,14
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"5";"2";"Surfaces en eau";"Territoires agricoles";12,23
"Fort-Louis";"67142";"67";"BAS-RHIN";12,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,38
"Fouchy";"67143";"67";"BAS-RHIN";8,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,26
"Fouchy";"67143";"67";"BAS-RHIN";8,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,3
"Fouchy";"67143";"67";"BAS-RHIN";8,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";5,42
"Fouchy";"67143";"67";"BAS-RHIN";8,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,33
"Fouday";"67144";"67";"BAS-RHIN";2,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,25
"Fouday";"67144";"67";"BAS-RHIN";2,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,38
"Fouday";"67144";"67";"BAS-RHIN";2,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,17
"Fouday";"67144";"67";"BAS-RHIN";2,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,11
"Friedolsheim";"67145";"67";"BAS-RHIN";3,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,23
"Friesenheim";"67146";"67";"BAS-RHIN";12,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";8,27
"Friesenheim";"67146";"67";"BAS-RHIN";12,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,41
"Friesenheim";"67146";"67";"BAS-RHIN";12,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,55
"Friesenheim";"67146";"67";"BAS-RHIN";12,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,73
"Friesenheim";"67146";"67";"BAS-RHIN";12,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,07
"Froeschwiller";"67147";"67";"BAS-RHIN";5,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";2,33
"Froeschwiller";"67147";"67";"BAS-RHIN";5,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,38
"Froeschwiller";"67147";"67";"BAS-RHIN";5,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,22
"Frohmuhl";"67148";"67";"BAS-RHIN";1,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,79
"Frohmuhl";"67148";"67";"BAS-RHIN";1,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,13
"Furchhausen";"67149";"67";"BAS-RHIN";2,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,5
"Furchhausen";"67149";"67";"BAS-RHIN";2,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,17
"Furchhausen";"67149";"67";"BAS-RHIN";2,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,01
"Furdenheim";"67150";"67";"BAS-RHIN";6;"1";"2";"Territoires artificialisés";"Territoires agricoles";10,03
"Furdenheim";"67150";"67";"BAS-RHIN";6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,61
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";22,72
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,82
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,37
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,07
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,36
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,34
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";1,58
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,78
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,03
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"4";"2";"Zones humides";"Territoires agricoles";0,06
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,37
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"4";"5";"Zones humides";"Surfaces en eau";0,27
"Gambsheim";"67151";"67";"BAS-RHIN";17,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";5,34
