"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1121";"1311";"Bâti collectif";"Emprises d'activités à dominante industrielle";0,22
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1121";"1313";"Bâti collectif";"Emprises d'activité à dominante mixte ou tertiaire";0,12
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,48
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1121";"2110";"Bâti collectif";"Cultures annuelles et pluri-annuelles";0,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1121";"2221";"Bâti collectif";"Vergers traditionnels";0,42
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";1,95
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";3,99
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,4
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,14
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";0,2
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"1610";"Bâti individuel dense";"Espaces en transition";1,93
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";2,09
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";1,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";1,06
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";3,22
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,3
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,46
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";1,22
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";0,65
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2210";"Bâti individuel lâche";"Vignes";0,48
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";2,73
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";5,56
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";0,68
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";0,44
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1124";"3130";"Bâti individuel lâche";"Forêts mixtes";0,44
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1130";"2221";"Bâti isolé en zone agricole ou naturelle";"Vergers traditionnels";0,17
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";0,45
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,75
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1130";"3130";"Bâti isolé en zone agricole ou naturelle";"Forêts mixtes";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,19
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";0,19
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";0,16
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,85
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,08
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";1,65
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,11
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,1
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";0,12
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1211";"3110";"Emprises scolaires et universitaires";"Forêts de feuillus";1,47
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"1413";"Equipements sportifs et de loisirs, campings";"Espaces associés aux réseaux routiers et ferrés";0,26
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";0,23
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";0,16
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";0,41
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,52
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"3120";"Equipements sportifs et de loisirs, campings";"Forêts de conifères";0,26
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";0,43
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1215";"1510";"Autres équipements collectifs";"Espaces verts urbains";0,06
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,04
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";0,46
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,12
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1311";"2221";"Emprises d'activités à dominante industrielle";"Vergers traditionnels";0,62
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"1124";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel lâche";0,14
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";1,98
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"1510";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces verts urbains";0,66
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";1,37
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";1,14
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";0,82
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1313";"3130";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts mixtes";0,46
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1314";"2110";"Anciennes emprises d'activité";"Cultures annuelles et pluri-annuelles";0,14
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1314";"2223";"Anciennes emprises d'activité";"Pépinières";1,56
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,01
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";0,89
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1330";"3110";"Exploitations agricoles";"Forêts de feuillus";0,4
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";8,39
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1340";"2320";"Zones d'extraction";"Bosquets et haies";0,11
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1340";"3110";"Zones d'extraction";"Forêts de feuillus";8,21
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1340";"3120";"Zones d'extraction";"Forêts de conifères";0,49
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1340";"5130";"Zones d'extraction";"Bassins artificiels";0,87
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1123";"Emprise réseau routier";"Bâti individuel dense";0,01
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1124";"Emprise réseau routier";"Bâti individuel lâche";0,17
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1140";"Emprise réseau routier";"Espaces libres en milieu urbain";0,18
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1213";"Emprise réseau routier";"Equipements sportifs et de loisirs, campings";0,23
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1311";"Emprise réseau routier";"Emprises d'activités à dominante industrielle";0,1
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1313";"Emprise réseau routier";"Emprises d'activité à dominante mixte ou tertiaire";0,11
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1413";"Emprise réseau routier";"Espaces associés aux réseaux routiers et ferrés";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1510";"Emprise réseau routier";"Espaces verts urbains";0,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"1610";"Emprise réseau routier";"Espaces en transition";0,2
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"2110";"Emprise réseau routier";"Cultures annuelles et pluri-annuelles";0,6
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"2221";"Emprise réseau routier";"Vergers traditionnels";0,36
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"2310";"Emprise réseau routier";"Prairies, friches et délaissés agricoles";0,63
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"2320";"Emprise réseau routier";"Bosquets et haies";0,06
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1412";"4110";"Emprise réseau routier";"Ripisylves et rivulaires";0,02
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1413";"1124";"Espaces associés aux réseaux routiers et ferrés";"Bâti individuel lâche";0,05
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1413";"1610";"Espaces associés aux réseaux routiers et ferrés";"Espaces en transition";0,05
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1413";"2110";"Espaces associés aux réseaux routiers et ferrés";"Cultures annuelles et pluri-annuelles";0,03
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1413";"2221";"Espaces associés aux réseaux routiers et ferrés";"Vergers traditionnels";0,05
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1413";"2310";"Espaces associés aux réseaux routiers et ferrés";"Prairies, friches et délaissés agricoles";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1510";"2310";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1124";"Espaces en transition";"Bâti individuel lâche";0,97
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1140";"Espaces en transition";"Espaces libres en milieu urbain";0,51
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1213";"Espaces en transition";"Equipements sportifs et de loisirs, campings";0,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1311";"Espaces en transition";"Emprises d'activités à dominante industrielle";0,62
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1312";"Espaces en transition";"Emprises d'activités à dominante commerciale";0,36
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"1510";"Espaces en transition";"Espaces verts urbains";0,3
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"2110";"Espaces en transition";"Cultures annuelles et pluri-annuelles";2,88
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"2221";"Espaces en transition";"Vergers traditionnels";1,04
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"2310";"Espaces en transition";"Prairies, friches et délaissés agricoles";2,05
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"2320";"Espaces en transition";"Bosquets et haies";0,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"3110";"Espaces en transition";"Forêts de feuillus";0,45
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"3120";"Espaces en transition";"Forêts de conifères";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"3130";"Espaces en transition";"Forêts mixtes";0,54
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"3140";"Espaces en transition";"Coupes à blanc et jeunes plantations";0,16
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"1610";"3220";"Espaces en transition";"Formations pré-forestières";0,18
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2110";"2120";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";27,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2110";"2210";"Cultures annuelles et pluri-annuelles";"Vignes";0,29
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2110";"2221";"Cultures annuelles et pluri-annuelles";"Vergers traditionnels";3,86
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2110";"2310";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";33,81
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2110";"2320";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";0,76
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2120";"2110";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";11,28
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2120";"2221";"Cultures spécifiques";"Vergers traditionnels";0,1
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2120";"2310";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";1,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"2110";"Vignes";"Cultures annuelles et pluri-annuelles";3,55
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"2221";"Vignes";"Vergers traditionnels";9,65
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"2310";"Vignes";"Prairies, friches et délaissés agricoles";18,73
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"2320";"Vignes";"Bosquets et haies";0,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"3110";"Vignes";"Forêts de feuillus";0,33
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2210";"3130";"Vignes";"Forêts mixtes";0,35
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2221";"2110";"Vergers traditionnels";"Cultures annuelles et pluri-annuelles";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2221";"2120";"Vergers traditionnels";"Cultures spécifiques";0,62
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2221";"2210";"Vergers traditionnels";"Vignes";0,06
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2221";"2310";"Vergers traditionnels";"Prairies, friches et délaissés agricoles";1,73
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2221";"3110";"Vergers traditionnels";"Forêts de feuillus";0,27
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2222";"2110";"Vergers intensifs";"Cultures annuelles et pluri-annuelles";0,32
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2222";"2221";"Vergers intensifs";"Vergers traditionnels";0,2
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2222";"2310";"Vergers intensifs";"Prairies, friches et délaissés agricoles";0,36
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"1610";"Prairies, friches et délaissés agricoles";"Espaces en transition";1,04
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"2110";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";13,51
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"2120";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";0,29
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"2210";"Prairies, friches et délaissés agricoles";"Vignes";1,84
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"2221";"Prairies, friches et délaissés agricoles";"Vergers traditionnels";22,93
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"2320";"Prairies, friches et délaissés agricoles";"Bosquets et haies";3,13
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"3110";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";0,87
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"3120";"Prairies, friches et délaissés agricoles";"Forêts de conifères";4,35
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"3130";"Prairies, friches et délaissés agricoles";"Forêts mixtes";4,03
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"3140";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";10,54
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"3220";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";1,53
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2310";"4110";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";0,78
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,11
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2320";"2210";"Bosquets et haies";"Vignes";0,2
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2320";"2221";"Bosquets et haies";"Vergers traditionnels";0,49
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";1,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"2320";"3220";"Bosquets et haies";"Formations pré-forestières";0,48
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"2210";"Forêts de feuillus";"Vignes";0,06
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"2221";"Forêts de feuillus";"Vergers traditionnels";0,16
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";0,96
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"2320";"Forêts de feuillus";"Bosquets et haies";0,18
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";13,01
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";11,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3110";"3340";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";3,55
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";59,78
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3120";"3210";"Forêts de conifères";"Pelouses et pâturages de montagne";6,86
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";8,07
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";0,32
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3120";"3340";"Forêts de conifères";"Zones de sinistre (incendie, tempête)";15,12
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"2310";"Forêts mixtes";"Prairies, friches et délaissés agricoles";0,2
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"2320";"Forêts mixtes";"Bosquets et haies";0,49
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"3120";"Forêts mixtes";"Forêts de conifères";0
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";33,82
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";11,39
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";0,36
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3130";"3340";"Forêts mixtes";"Zones de sinistre (incendie, tempête)";0,58
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";28,74
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";55,4
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";32,21
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";0,33
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";1,19
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"3340";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";3,98
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";0,15
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3150";"2221";"Peupleraies et sapinières";"Vergers traditionnels";0,16
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3150";"3140";"Peupleraies et sapinières";"Coupes à blanc et jeunes plantations";0,1
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3210";"3340";"Pelouses et pâturages de montagne";"Zones de sinistre (incendie, tempête)";8,31
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"1610";"Formations pré-forestières";"Espaces en transition";0,53
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"2210";"Formations pré-forestières";"Vignes";0,36
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";1,04
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";2,68
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";1,52
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";10,99
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3130";"Formations pré-forestières";"Forêts mixtes";18,11
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";112,01
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3210";"Formations pré-forestières";"Pelouses et pâturages de montagne";1,23
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";2,55
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";20,12
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";0,57
