"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3110";"5110";"Forêts de feuillus";"Cours d'eau et canaux";0,43
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3110";"5120";"Forêts de feuillus";"Plans d'eau";0,66
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3120";"1610";"Forêts de conifères";"Espaces en transition";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3120";"2310";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,42
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";21,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";71,52
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";1,53
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"1610";"Forêts mixtes";"Espaces en transition";0,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"2110";"Forêts mixtes";"Cultures annuelles et pluri-annuelles";0,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"3110";"Forêts mixtes";"Forêts de feuillus";0,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";10,87
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";22,07
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";1,16
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"1610";"Coupes à blanc et jeunes plantations";"Espaces en transition";1,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"2110";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";0,02
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"2210";"Coupes à blanc et jeunes plantations";"Vignes";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";4,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";1,87
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";635,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";97,69
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";5,81
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";115,8
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";13,71
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";0,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3140";"5120";"Coupes à blanc et jeunes plantations";"Plans d'eau";0,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3150";"1610";"Peupleraies et sapinières";"Espaces en transition";0,45
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3150";"2310";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";17,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3150";"3220";"Peupleraies et sapinières";"Formations pré-forestières";2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3150";"3230";"Peupleraies et sapinières";"Surfaces   enherbées semi-naturelles";3,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3150";"4120";"Peupleraies et sapinières";"Autres milieux humides";1,63
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"1213";"Formations pré-forestières";"Equipements sportifs et de loisirs, campings";1,13
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"1413";"Formations pré-forestières";"Espaces associés aux réseaux routiers et ferrés";0,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"1510";"Formations pré-forestières";"Espaces verts urbains";1,31
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"1610";"Formations pré-forestières";"Espaces en transition";4,82
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"2110";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";8,76
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"2120";"Formations pré-forestières";"Cultures spécifiques";0,01
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"2221";"Formations pré-forestières";"Vergers traditionnels";0,39
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"2310";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";43,88
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"2320";"Formations pré-forestières";"Bosquets et haies";0,4
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3110";"Formations pré-forestières";"Forêts de feuillus";78,94
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3120";"Formations pré-forestières";"Forêts de conifères";0,38
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3140";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";351,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3150";"Formations pré-forestières";"Peupleraies et sapinières";0,53
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3230";"Formations pré-forestières";"Surfaces   enherbées semi-naturelles";70,74
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"3340";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"4110";"Formations pré-forestières";"Ripisylves et rivulaires";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3220";"4120";"Formations pré-forestières";"Autres milieux humides";0,27
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"1610";"Surfaces   enherbées semi-naturelles";"Espaces en transition";1,9
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"2110";"Surfaces   enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";0,41
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"2310";"Surfaces   enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";5,98
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"3110";"Surfaces   enherbées semi-naturelles";"Forêts de feuillus";1,14
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"3140";"Surfaces   enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";1,17
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3230";"3220";"Surfaces   enherbées semi-naturelles";"Formations pré-forestières";2,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3340";"3120";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";29,88
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3340";"3130";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";2,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3340";"3220";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";0,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"1610";"Ripisylves et rivulaires";"Espaces en transition";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"2110";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,35
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"2310";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";1,5
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"3150";"Ripisylves et rivulaires";"Peupleraies et sapinières";0,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"3230";"Ripisylves et rivulaires";"Surfaces   enherbées semi-naturelles";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"4120";"Ripisylves et rivulaires";"Autres milieux humides";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"5110";"Ripisylves et rivulaires";"Cours d'eau et canaux";0,14
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"5120";"Ripisylves et rivulaires";"Plans d'eau";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4110";"5130";"Ripisylves et rivulaires";"Bassins artificiels";0,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"3110";"Autres milieux humides";"Forêts de feuillus";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"3220";"Autres milieux humides";"Formations pré-forestières";2,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"3230";"Autres milieux humides";"Surfaces   enherbées semi-naturelles";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"4110";"Autres milieux humides";"Ripisylves et rivulaires";0,28
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"5120";"Autres milieux humides";"Plans d'eau";1,95
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4120";"5130";"Autres milieux humides";"Bassins artificiels";0,79
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"1610";"Plans d'eau";"Espaces en transition";0,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"2210";"Plans d'eau";"Vignes";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"3110";"Plans d'eau";"Forêts de feuillus";0,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"3220";"Plans d'eau";"Formations pré-forestières";0,61
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"3310";"Plans d'eau";"Plages et sables";1,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"4110";"Plans d'eau";"Ripisylves et rivulaires";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"4120";"Plans d'eau";"Autres milieux humides";0,75
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5120";"5130";"Plans d'eau";"Bassins artificiels";0,15
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5130";"1610";"Bassins artificiels";"Espaces en transition";1,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5130";"2110";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5130";"2310";"Bassins artificiels";"Prairies, friches et délaissés agricoles";1,55
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5130";"2320";"Bassins artificiels";"Bosquets et haies";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5130";"4110";"Bassins artificiels";"Ripisylves et rivulaires";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1111";"1112";"Bâti continu dense";"Bâti continu aéré";0,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1111";"1413";"Bâti continu dense";"Espaces associés aux réseaux routiers et ferrés";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1111";"1510";"Bâti continu dense";"Espaces verts urbains";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,2
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,23
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";0,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"1215";"Bâti continu aéré";"Autres équipements collectifs";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1123";"Bâti collectif";"Bâti individuel dense";0,03
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";0,22
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1313";"Bâti collectif";"Emprises d'activité à dominante mixte ou tertiaire";0,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"1610";"Bâti collectif";"Espaces en transition";0,8
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"2221";"Bâti collectif";"Vergers traditionnels";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";1,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"2320";"Bâti collectif";"Bosquets et haies";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1121";"3110";"Bâti collectif";"Forêts de feuillus";0,16
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1122";"1510";"Bâti mixte";"Espaces verts urbains";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1122";"2310";"Bâti mixte";"Prairies, friches et délaissés agricoles";0,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";1,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";11,19
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,2
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";0,71
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"1610";"Bâti individuel dense";"Espaces en transition";9,76
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";4,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";1,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";30,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";1,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";2,75
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"3120";"Bâti individuel dense";"Forêts de conifères";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"3130";"Bâti individuel dense";"Forêts mixtes";0,23
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"3140";"Bâti individuel dense";"Coupes à blanc et jeunes plantations";0,53
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1123";"3220";"Bâti individuel dense";"Formations pré-forestières";0,95
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1130";"Bâti individuel lâche";"Bâti isolé en zone agricole ou naturelle";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";12,12
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";0,47
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";0,12
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,76
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";11,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";5,81
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";6,03
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2222";"Bâti individuel lâche";"Vergers intensifs";0,7
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";65,25
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";1,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";2,88
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3120";"Bâti individuel lâche";"Forêts de conifères";3,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3130";"Bâti individuel lâche";"Forêts mixtes";2,03
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,44
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";2,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,38
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"1124";"Bâti isolé en zone agricole ou naturelle";"Bâti individuel lâche";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";0,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";0,69
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";3,48
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,41
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,87
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"3130";"Bâti isolé en zone agricole ou naturelle";"Forêts mixtes";1,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";2,78
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";1,9
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";7,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";0,44
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"3120";"Espaces libres en milieu urbain";"Forêts de conifères";0,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1140";"4110";"Espaces libres en milieu urbain";"Ripisylves et rivulaires";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1211";"1313";"Emprises scolaires et universitaires";"Emprises d'activité à dominante mixte ou tertiaire";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1211";"3110";"Emprises scolaires et universitaires";"Forêts de feuillus";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"1123";"Emprises hospitalières";"Bâti individuel dense";0,12
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"1213";"Emprises hospitalières";"Equipements sportifs et de loisirs, campings";0,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"1510";"Emprises hospitalières";"Espaces verts urbains";0,86
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"1610";"Emprises hospitalières";"Espaces en transition";0,22
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"2110";"Emprises hospitalières";"Cultures annuelles et pluri-annuelles";0,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";1,03
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"3110";"Emprises hospitalières";"Forêts de feuillus";0,32
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1212";"3220";"Emprises hospitalières";"Formations pré-forestières";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"1130";"Equipements sportifs et de loisirs, campings";"Bâti isolé en zone agricole ou naturelle";0,16
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"1330";"Equipements sportifs et de loisirs, campings";"Exploitations agricoles";0,97
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"1413";"Equipements sportifs et de loisirs, campings";"Espaces associés aux réseaux routiers et ferrés";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";0,19
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";0,57
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";0,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";17,56
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";1,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"3120";"Equipements sportifs et de loisirs, campings";"Forêts de conifères";2,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"3130";"Equipements sportifs et de loisirs, campings";"Forêts mixtes";1,48
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1213";"3230";"Equipements sportifs et de loisirs, campings";"Surfaces   enherbées semi-naturelles";0,4
