"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"15";"Espaces en mutation";"Espaces verts urbains";13,55
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"21";"Espaces en mutation";"Terres arables";253,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"22";"Espaces en mutation";"Cultures permanentes";18,47
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"23";"Espaces en mutation";"Autres zones agricoles";249,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"31";"Espaces en mutation";"Forêts";46,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";21,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"41";"Espaces en mutation";"Milieux humides";1,94
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"16";"51";"Espaces en mutation";"Surfaces en eau";0,18
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"11";"Espaces ouverts urbains";"Habitat";0,38
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"12";"Espaces ouverts urbains";"Equipements et infrastructures collectives";0,12
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"13";"Espaces ouverts urbains";"Activités économiques";0,26
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";1,68
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"15";"Espaces ouverts urbains";"Espaces verts urbains";1,47
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"17";"51";"Espaces ouverts urbains";"Surfaces en eau";0,28
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"11";"Terres arables";"Habitat";0,3
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"12";"Terres arables";"Equipements et infrastructures collectives";1,48
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"13";"Terres arables";"Activités économiques";6,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";8,64
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"15";"Terres arables";"Espaces verts urbains";0,64
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"16";"Terres arables";"Espaces en mutation";32,51
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"22";"Terres arables";"Cultures permanentes";205,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"23";"Terres arables";"Autres zones agricoles";9912,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"31";"Terres arables";"Forêts";53,32
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";11,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"41";"Terres arables";"Milieux humides";1,46
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"21";"51";"Terres arables";"Surfaces en eau";0,27
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"11";"Cultures permanentes";"Habitat";0,55
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,26
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"13";"Cultures permanentes";"Activités économiques";0,69
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"16";"Cultures permanentes";"Espaces en mutation";2,95
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"21";"Cultures permanentes";"Terres arables";272,74
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"23";"Cultures permanentes";"Autres zones agricoles";274,35
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"31";"Cultures permanentes";"Forêts";26,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";5,52
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"11";"Autres zones agricoles";"Habitat";3,4
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";8,36
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"13";"Autres zones agricoles";"Activités économiques";12,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";1,61
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"15";"Autres zones agricoles";"Espaces verts urbains";4,09
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"16";"Autres zones agricoles";"Espaces en mutation";97,63
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"21";"Autres zones agricoles";"Terres arables";3288,26
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"22";"Autres zones agricoles";"Cultures permanentes";350,72
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"31";"Autres zones agricoles";"Forêts";334,86
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";141,59
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"23";"41";"Autres zones agricoles";"Milieux humides";22,36
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"11";"Forêts";"Habitat";1,11
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"12";"Forêts";"Equipements et infrastructures collectives";6,98
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"13";"Forêts";"Activités économiques";6,63
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";4,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"15";"Forêts";"Espaces verts urbains";4,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"16";"Forêts";"Espaces en mutation";8,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"21";"Forêts";"Terres arables";46,52
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"22";"Forêts";"Cultures permanentes";7,94
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"23";"Forêts";"Autres zones agricoles";190,33
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";3344,7
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";283,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"41";"Forêts";"Milieux humides";7,92
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"31";"51";"Forêts";"Surfaces en eau";0,93
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,4
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";2,24
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";13,91
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";2,57
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";16,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";12,53
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";5,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";103,92
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";1366,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";312,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";3,29
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";2,38
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";0,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";2,75
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";0,6
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"13";"Milieux humides";"Activités économiques";0,64
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"16";"Milieux humides";"Espaces en mutation";1,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"21";"Milieux humides";"Terres arables";4,34
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"22";"Milieux humides";"Cultures permanentes";0,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"23";"Milieux humides";"Autres zones agricoles";27,36
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"31";"Milieux humides";"Forêts";9,28
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";23,46
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";0,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"41";"51";"Milieux humides";"Surfaces en eau";4,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"11";"Surfaces en eau";"Habitat";0,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"13";"Surfaces en eau";"Activités économiques";63,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";1,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"15";"Surfaces en eau";"Espaces verts urbains";0,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"16";"Surfaces en eau";"Espaces en mutation";6,12
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"21";"Surfaces en eau";"Terres arables";42,99
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"22";"Surfaces en eau";"Cultures permanentes";0,06
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"23";"Surfaces en eau";"Autres zones agricoles";24,86
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"31";"Surfaces en eau";"Forêts";14,39
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";9,48
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"51";"41";"Surfaces en eau";"Milieux humides";1,88
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"12";"Habitat";"Equipements et infrastructures collectives";11,54
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"13";"Habitat";"Activités économiques";52,88
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";6,02
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"15";"Habitat";"Espaces verts urbains";19,85
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"16";"Habitat";"Espaces en mutation";199,68
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"21";"Habitat";"Terres arables";272,59
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"22";"Habitat";"Cultures permanentes";51,7
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"23";"Habitat";"Autres zones agricoles";549,81
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"31";"Habitat";"Forêts";27,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";14,51
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"41";"Habitat";"Milieux humides";0,65
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"11";"51";"Habitat";"Surfaces en eau";0,38
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"11";"Equipements et infrastructures collectives";"Habitat";33,41
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";20,65
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";9,53
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";1,71
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";52,94
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"21";"Equipements et infrastructures collectives";"Terres arables";97,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";6,42
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";97,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"31";"Equipements et infrastructures collectives";"Forêts";38,45
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";10,73
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";2,65
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"11";"Activités économiques";"Habitat";112,51
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";25,52
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";26,28
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"15";"Activités économiques";"Espaces verts urbains";0,93
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"16";"Activités économiques";"Espaces en mutation";90,89
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"21";"Activités économiques";"Terres arables";290,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"22";"Activités économiques";"Cultures permanentes";11,28
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"23";"Activités économiques";"Autres zones agricoles";288,93
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"31";"Activités économiques";"Forêts";30,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";28,42
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"41";"Activités économiques";"Milieux humides";0,65
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"13";"51";"Activités économiques";"Surfaces en eau";16,86
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";34,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";8,31
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";15,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";4,48
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";58,61
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"17";"Infrastructures et superstructures des réseaux de transport";"Espaces ouverts urbains";0,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";139,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";5,91
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";91,46
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";19,1
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";9,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";6,63
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";1,94
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"11";"Espaces verts urbains";"Habitat";11,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";10
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"13";"Espaces verts urbains";"Activités économiques";2,47
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,53
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"16";"Espaces verts urbains";"Espaces en mutation";5,76
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"21";"Espaces verts urbains";"Terres arables";10,98
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"22";"Espaces verts urbains";"Cultures permanentes";1,16
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"23";"Espaces verts urbains";"Autres zones agricoles";21,8
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"31";"Espaces verts urbains";"Forêts";2,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,77
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"15";"41";"Espaces verts urbains";"Milieux humides";0,11
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"11";"Espaces en mutation";"Habitat";48,13
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";19,16
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"13";"Espaces en mutation";"Activités économiques";23,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";6,78
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,58
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"21";"Espaces en mutation";"Terres arables";149,21
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"22";"Espaces en mutation";"Cultures permanentes";19,41
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"23";"Espaces en mutation";"Autres zones agricoles";149,76
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"31";"Espaces en mutation";"Forêts";23,05
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";17,22
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"41";"Espaces en mutation";"Milieux humides";1,09
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"16";"51";"Espaces en mutation";"Surfaces en eau";0,75
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"17";"11";"Espaces ouverts urbains";"Habitat";0,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";0,14
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"17";"15";"Espaces ouverts urbains";"Espaces verts urbains";0,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,09
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"11";"Terres arables";"Habitat";5,34
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"12";"Terres arables";"Equipements et infrastructures collectives";12,89
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"13";"Terres arables";"Activités économiques";10,19
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";3,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"15";"Terres arables";"Espaces verts urbains";0,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"16";"Terres arables";"Espaces en mutation";31,97
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"22";"Terres arables";"Cultures permanentes";90,38
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"23";"Terres arables";"Autres zones agricoles";6379,61
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"31";"Terres arables";"Forêts";26,7
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";23,53
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"41";"Terres arables";"Milieux humides";1,82
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"21";"51";"Terres arables";"Surfaces en eau";0,61
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"11";"Cultures permanentes";"Habitat";0,45
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,3
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"13";"Cultures permanentes";"Activités économiques";0,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"15";"Cultures permanentes";"Espaces verts urbains";1,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"16";"Cultures permanentes";"Espaces en mutation";3,85
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"21";"Cultures permanentes";"Terres arables";103,7
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"23";"Cultures permanentes";"Autres zones agricoles";149,01
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"31";"Cultures permanentes";"Forêts";16,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";7,4
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"22";"41";"Cultures permanentes";"Milieux humides";0,44
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"11";"Autres zones agricoles";"Habitat";8,96
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";6,99
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"13";"Autres zones agricoles";"Activités économiques";28,8
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";3,83
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"15";"Autres zones agricoles";"Espaces verts urbains";9,2
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"16";"Autres zones agricoles";"Espaces en mutation";60,84
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"21";"Autres zones agricoles";"Terres arables";3140,81
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"22";"Autres zones agricoles";"Cultures permanentes";146,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"31";"Autres zones agricoles";"Forêts";156,02
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";111,25
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,54
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"41";"Autres zones agricoles";"Milieux humides";20,07
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"23";"51";"Autres zones agricoles";"Surfaces en eau";2,91
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,67
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"13";"Forêts";"Activités économiques";6,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"15";"Forêts";"Espaces verts urbains";0,24
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"16";"Forêts";"Espaces en mutation";6,45
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;"31";"21";"Forêts";"Terres arables";10,2
