"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"3150";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"3220";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";8,12
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"3230";"Cultures annuelles et pluri-annuelles";"Surfaces   enherbées semi-naturelles";2,63
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"4110";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";1,24
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"4120";"Cultures annuelles et pluri-annuelles";"Autres milieux humides";0,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2110";"5130";"Cultures annuelles et pluri-annuelles";"Bassins artificiels";0,27
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1124";"Cultures spécifiques";"Bâti individuel lâche";0,09
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1213";"Cultures spécifiques";"Equipements sportifs et de loisirs, campings";0,31
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1330";"Cultures spécifiques";"Exploitations agricoles";0,84
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1412";"Cultures spécifiques";"Emprise réseau routier";0,27
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1413";"Cultures spécifiques";"Espaces associés aux réseaux routiers et ferrés";1,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"1610";"Cultures spécifiques";"Espaces en transition";0,52
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2110";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";943,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2210";"Cultures spécifiques";"Vignes";0,46
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2221";"Cultures spécifiques";"Vergers traditionnels";0,98
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2222";"Cultures spécifiques";"Vergers intensifs";4,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2223";"Cultures spécifiques";"Pépinières";0,81
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2310";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";121,89
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"2320";"Cultures spécifiques";"Bosquets et haies";1,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"3110";"Cultures spécifiques";"Forêts de feuillus";1,84
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"3140";"Cultures spécifiques";"Coupes à blanc et jeunes plantations";0,08
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"3150";"Cultures spécifiques";"Peupleraies et sapinières";0,34
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"3220";"Cultures spécifiques";"Formations pré-forestières";0,36
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2120";"3230";"Cultures spécifiques";"Surfaces   enherbées semi-naturelles";0,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"1124";"Vignes";"Bâti individuel lâche";0,14
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"1130";"Vignes";"Bâti isolé en zone agricole ou naturelle";0,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"1610";"Vignes";"Espaces en transition";1,49
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"2110";"Vignes";"Cultures annuelles et pluri-annuelles";65,38
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"2221";"Vignes";"Vergers traditionnels";29,85
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"2222";"Vignes";"Vergers intensifs";6,19
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"2310";"Vignes";"Prairies, friches et délaissés agricoles";125,71
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"2320";"Vignes";"Bosquets et haies";6,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"3110";"Vignes";"Forêts de feuillus";15,35
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"3130";"Vignes";"Forêts mixtes";5,39
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2210";"3220";"Vignes";"Formations pré-forestières";4,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1140";"Vergers traditionnels";"Espaces libres en milieu urbain";0,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1213";"Vergers traditionnels";"Equipements sportifs et de loisirs, campings";0,26
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1313";"Vergers traditionnels";"Emprises d'activité à dominante mixte ou tertiaire";0,01
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1330";"Vergers traditionnels";"Exploitations agricoles";0,5
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1510";"Vergers traditionnels";"Espaces verts urbains";0,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"1610";"Vergers traditionnels";"Espaces en transition";1,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2110";"Vergers traditionnels";"Cultures annuelles et pluri-annuelles";41,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2120";"Vergers traditionnels";"Cultures spécifiques";4,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2210";"Vergers traditionnels";"Vignes";2,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2222";"Vergers traditionnels";"Vergers intensifs";8,2
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2310";"Vergers traditionnels";"Prairies, friches et délaissés agricoles";111,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"2320";"Vergers traditionnels";"Bosquets et haies";1,76
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"3110";"Vergers traditionnels";"Forêts de feuillus";1,65
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"3130";"Vergers traditionnels";"Forêts mixtes";0,82
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"3140";"Vergers traditionnels";"Coupes à blanc et jeunes plantations";1,08
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"3150";"Vergers traditionnels";"Peupleraies et sapinières";0,38
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2221";"3220";"Vergers traditionnels";"Formations pré-forestières";0,76
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"1140";"Vergers intensifs";"Espaces libres en milieu urbain";0,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"1510";"Vergers intensifs";"Espaces verts urbains";0,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"1610";"Vergers intensifs";"Espaces en transition";0,29
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2110";"Vergers intensifs";"Cultures annuelles et pluri-annuelles";143,53
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2120";"Vergers intensifs";"Cultures spécifiques";1,11
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2210";"Vergers intensifs";"Vignes";0,49
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2221";"Vergers intensifs";"Vergers traditionnels";0,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2310";"Vergers intensifs";"Prairies, friches et délaissés agricoles";26,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"2320";"Vergers intensifs";"Bosquets et haies";0,47
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"3110";"Vergers intensifs";"Forêts de feuillus";0,59
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"3130";"Vergers intensifs";"Forêts mixtes";0,67
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2222";"3220";"Vergers intensifs";"Formations pré-forestières";0,71
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"1313";"Pépinières";"Emprises d'activité à dominante mixte ou tertiaire";0,11
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"1330";"Pépinières";"Exploitations agricoles";0,06
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"2110";"Pépinières";"Cultures annuelles et pluri-annuelles";15,56
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"2120";"Pépinières";"Cultures spécifiques";2,06
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"2310";"Pépinières";"Prairies, friches et délaissés agricoles";2,23
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2223";"3150";"Pépinières";"Peupleraies et sapinières";0,44
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1121";"Prairies, friches et délaissés agricoles";"Bâti collectif";0,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1123";"Prairies, friches et délaissés agricoles";"Bâti individuel dense";0,68
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1124";"Prairies, friches et délaissés agricoles";"Bâti individuel lâche";1,11
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1130";"Prairies, friches et délaissés agricoles";"Bâti isolé en zone agricole ou naturelle";1,23
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1212";"Prairies, friches et délaissés agricoles";"Emprises hospitalières";0,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1213";"Prairies, friches et délaissés agricoles";"Equipements sportifs et de loisirs, campings";6,5
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1215";"Prairies, friches et délaissés agricoles";"Autres équipements collectifs";0,83
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1220";"Prairies, friches et délaissés agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,83
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1311";"Prairies, friches et délaissés agricoles";"Emprises d'activités à dominante industrielle";1,57
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1312";"Prairies, friches et délaissés agricoles";"Emprises d'activités à dominante commerciale";0,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1313";"Prairies, friches et délaissés agricoles";"Emprises d'activité à dominante mixte ou tertiaire";0,48
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1330";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";5,16
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1340";"Prairies, friches et délaissés agricoles";"Zones d'extraction";4,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1412";"Prairies, friches et délaissés agricoles";"Emprise réseau routier";1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1413";"Prairies, friches et délaissés agricoles";"Espaces associés aux réseaux routiers et ferrés";0,59
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1510";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";4,02
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"1610";"Prairies, friches et délaissés agricoles";"Espaces en transition";94,65
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2110";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";3227,76
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2120";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";54,4
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2210";"Prairies, friches et délaissés agricoles";"Vignes";44,69
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2221";"Prairies, friches et délaissés agricoles";"Vergers traditionnels";265,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2222";"Prairies, friches et délaissés agricoles";"Vergers intensifs";30
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2223";"Prairies, friches et délaissés agricoles";"Pépinières";2,92
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"2320";"Prairies, friches et délaissés agricoles";"Bosquets et haies";65,91
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3110";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";134,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3120";"Prairies, friches et délaissés agricoles";"Forêts de conifères";45,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3130";"Prairies, friches et délaissés agricoles";"Forêts mixtes";61,71
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3140";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";49,76
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3150";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";23,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3220";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";129,77
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"3230";"Prairies, friches et délaissés agricoles";"Surfaces   enherbées semi-naturelles";3,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"4110";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";8,69
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2310";"4120";"Prairies, friches et délaissés agricoles";"Autres milieux humides";13,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1124";"Bosquets et haies";"Bâti individuel lâche";0,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1220";"Bosquets et haies";"Equipements eau, énergies, T.I.C. et déchets";0,08
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1313";"Bosquets et haies";"Emprises d'activité à dominante mixte ou tertiaire";0,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1330";"Bosquets et haies";"Exploitations agricoles";0,44
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1340";"Bosquets et haies";"Zones d'extraction";0,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1412";"Bosquets et haies";"Emprise réseau routier";0,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1510";"Bosquets et haies";"Espaces verts urbains";0,07
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"1610";"Bosquets et haies";"Espaces en transition";2,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";5,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2120";"Bosquets et haies";"Cultures spécifiques";0,12
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2210";"Bosquets et haies";"Vignes";0,52
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2221";"Bosquets et haies";"Vergers traditionnels";6,23
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2222";"Bosquets et haies";"Vergers intensifs";0,67
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2223";"Bosquets et haies";"Pépinières";0,43
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";39,4
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3110";"Bosquets et haies";"Forêts de feuillus";11,16
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3120";"Bosquets et haies";"Forêts de conifères";0,92
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3130";"Bosquets et haies";"Forêts mixtes";4,82
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3140";"Bosquets et haies";"Coupes à blanc et jeunes plantations";2,45
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3150";"Bosquets et haies";"Peupleraies et sapinières";0,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3220";"Bosquets et haies";"Formations pré-forestières";7,69
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"3230";"Bosquets et haies";"Surfaces   enherbées semi-naturelles";0,91
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"4110";"Bosquets et haies";"Ripisylves et rivulaires";0,14
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"2320";"4120";"Bosquets et haies";"Autres milieux humides";0,29
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1123";"Forêts de feuillus";"Bâti individuel dense";0,06
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1130";"Forêts de feuillus";"Bâti isolé en zone agricole ou naturelle";0,06
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1140";"Forêts de feuillus";"Espaces libres en milieu urbain";0,72
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1220";"Forêts de feuillus";"Equipements eau, énergies, T.I.C. et déchets";0,65
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1311";"Forêts de feuillus";"Emprises d'activités à dominante industrielle";0,8
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1312";"Forêts de feuillus";"Emprises d'activités à dominante commerciale";0,08
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1313";"Forêts de feuillus";"Emprises d'activité à dominante mixte ou tertiaire";0,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1314";"Forêts de feuillus";"Anciennes emprises d'activité";0,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1330";"Forêts de feuillus";"Exploitations agricoles";0,08
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1340";"Forêts de feuillus";"Zones d'extraction";3,54
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1412";"Forêts de feuillus";"Emprise réseau routier";0,35
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1413";"Forêts de feuillus";"Espaces associés aux réseaux routiers et ferrés";1,59
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1510";"Forêts de feuillus";"Espaces verts urbains";4,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"1610";"Forêts de feuillus";"Espaces en transition";7,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2110";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";8,31
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2120";"Forêts de feuillus";"Cultures spécifiques";0,31
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2210";"Forêts de feuillus";"Vignes";0,24
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2221";"Forêts de feuillus";"Vergers traditionnels";4,67
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";52,84
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"2320";"Forêts de feuillus";"Bosquets et haies";4,63
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3130";"Forêts de feuillus";"Forêts mixtes";0,35
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";2658,57
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3150";"Forêts de feuillus";"Peupleraies et sapinières";9,5
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";1560,03
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3230";"Forêts de feuillus";"Surfaces   enherbées semi-naturelles";68,33
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3310";"Forêts de feuillus";"Plages et sables";0,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3320";"Forêts de feuillus";"Roches nues ";0,15
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"3340";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";53,97
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"4110";"Forêts de feuillus";"Ripisylves et rivulaires";1,33
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"4120";"Forêts de feuillus";"Autres milieux humides";4,93
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"5110";"Forêts de feuillus";"Cours d'eau et canaux";0,6
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3110";"5130";"Forêts de feuillus";"Bassins artificiels";0,33
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"1340";"Forêts de conifères";"Zones d'extraction";0,92
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"1413";"Forêts de conifères";"Espaces associés aux réseaux routiers et ferrés";0,27
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"2310";"Forêts de conifères";"Prairies, friches et délaissés agricoles";0,66
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"2320";"Forêts de conifères";"Bosquets et haies";0,95
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3110";"Forêts de conifères";"Forêts de feuillus";0,62
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3140";"Forêts de conifères";"Coupes à blanc et jeunes plantations";1115,4
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3150";"Forêts de conifères";"Peupleraies et sapinières";0,49
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3210";"Forêts de conifères";"Pelouses et pâturages de montagne";7,85
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3220";"Forêts de conifères";"Formations pré-forestières";598,04
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";21,18
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"3340";"Forêts de conifères";"Zones de sinistre (incendie, tempête)";117,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3120";"4120";"Forêts de conifères";"Autres milieux humides";0,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1140";"Forêts mixtes";"Espaces libres en milieu urbain";0,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1213";"Forêts mixtes";"Equipements sportifs et de loisirs, campings";6,33
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1311";"Forêts mixtes";"Emprises d'activités à dominante industrielle";0,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1340";"Forêts mixtes";"Zones d'extraction";0,32
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1412";"Forêts mixtes";"Emprise réseau routier";0,05
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1413";"Forêts mixtes";"Espaces associés aux réseaux routiers et ferrés";1,76
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"1610";"Forêts mixtes";"Espaces en transition";0,84
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"2110";"Forêts mixtes";"Cultures annuelles et pluri-annuelles";0,44
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"2310";"Forêts mixtes";"Prairies, friches et délaissés agricoles";15,39
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"2320";"Forêts mixtes";"Bosquets et haies";2,1
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3120";"Forêts mixtes";"Forêts de conifères";0,58
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3140";"Forêts mixtes";"Coupes à blanc et jeunes plantations";832,67
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3150";"Forêts mixtes";"Peupleraies et sapinières";0,7
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3220";"Forêts mixtes";"Formations pré-forestières";906,09
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3230";"Forêts mixtes";"Surfaces   enherbées semi-naturelles";64,66
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"3340";"Forêts mixtes";"Zones de sinistre (incendie, tempête)";40,79
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3130";"4120";"Forêts mixtes";"Autres milieux humides";0,12
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"2110";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";13,69
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"2223";"Coupes à blanc et jeunes plantations";"Pépinières";2,64
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"2310";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";39,58
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"2320";"Coupes à blanc et jeunes plantations";"Bosquets et haies";8,63
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3110";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";667,66
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3120";"Coupes à blanc et jeunes plantations";"Forêts de conifères";664,52
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3130";"Coupes à blanc et jeunes plantations";"Forêts mixtes";328,74
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3150";"Coupes à blanc et jeunes plantations";"Peupleraies et sapinières";64,89
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3210";"Coupes à blanc et jeunes plantations";"Pelouses et pâturages de montagne";0,98
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3220";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";73,54
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3230";"Coupes à blanc et jeunes plantations";"Surfaces   enherbées semi-naturelles";32,17
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"3340";"Coupes à blanc et jeunes plantations";"Zones de sinistre (incendie, tempête)";71,15
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3140";"4110";"Coupes à blanc et jeunes plantations";"Ripisylves et rivulaires";1,21
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;"3150";"1124";"Peupleraies et sapinières";"Bâti individuel lâche";0,18
