NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,411,Ripisylves et rivulaires,"699,72","0,43",411,Ripisylves et rivulaires,"699,78","0,43",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,411,Ripisylves et rivulaires,"0,06","0,01"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,412,Autres milieux humides,"268,12","0,16",412,Autres milieux humides,"389,67","0,24",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,412,Autres milieux humides,"121,55","45,33"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,511,Cours et voies d'eau,"532,6","0,32",511,Cours et voies d'eau,"531,33","0,32",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,511,Cours et voies d'eau,"-1,27","-0,24"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,512,Plans d'eau,"1775,39","1,08",512,Plans d'eau,"1653,05","1,01",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,512,Plans d'eau,"-122,34","-6,89"
SCOT du Nord Haute-Marne,10419,"1640,8",52-51,HAUTE-MARNE - MARNE,513,Bassins artificiels,"100,53","0,06",513,Bassins artificiels,"136,06","0,08",SCOT du Nord Haute-Marne,"1640,8",52-51,HAUTE-MARNE - MARNE,513,Bassins artificiels,"35,53","35,34"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,111,Bâti continu,"162,04","0,13",111,Bâti continu,"162,45","0,13",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,111,Bâti continu,"0,41","0,25"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,112,Bâti discontinu,"2129,46","1,68",112,Bâti discontinu,"2260,46","1,78",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,112,Bâti discontinu,131,"6,15"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,113,Bâti isolé,"67,79","0,05",113,Bâti isolé,"72,66","0,06",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,113,Bâti isolé,"4,87","7,18"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,114,Espaces libres en milieu urbain,"109,72","0,09",114,Espaces libres en milieu urbain,"101,11","0,08",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,114,Espaces libres en milieu urbain,"-8,61","-7,85"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,121,Equipements collectifs,"522,19","0,41",121,Equipements collectifs,"552,75","0,44",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,121,Equipements collectifs,"30,56","5,85"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","65,72","0,05",122,"Equipements eau, énergies, T.I.C. et déchets","86,28","0,07",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","20,56","31,28"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,131,Emprises d'activités,"371,52","0,29",131,Emprises d'activités,"390,34","0,31",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,131,Emprises d'activités,"18,82","5,07"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,132,Emprises militaires,"4303,02","3,4",132,Emprises militaires,"4302,7","3,4",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,132,Emprises militaires,"-0,32","-0,01"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,133,Exploitations agricoles,"573,82","0,45",133,Exploitations agricoles,"635,18","0,5",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,133,Exploitations agricoles,"61,36","10,69"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,134,Zones d'extraction,"339,55","0,27",134,Zones d'extraction,"570,24","0,45",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,134,Zones d'extraction,"230,69","67,94"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","1482,64","1,17",141,"Réseaux routiers, ferroviaires et espaces associés","1501,14","1,18",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","18,5","1,25"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,142,Emprises aéroportuaires,"36,29","0,03",142,Emprises aéroportuaires,"29,8","0,02",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,142,Emprises aéroportuaires,"-6,49","-17,88"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,143,Emprises portuaires,"11,22","0,01",143,Emprises portuaires,"11,22","0,01",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,143,Emprises portuaires,0,0
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,151,Espaces verts urbains,"49,76","0,04",151,Espaces verts urbains,"55,17","0,04",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,151,Espaces verts urbains,"5,41","10,87"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,161,Espaces en transition,"214,4","0,17",161,Espaces en transition,"203,14","0,16",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,161,Espaces en transition,"-11,26","-5,25"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,171,Places,"2,07",0,171,Places,"1,03",0,SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,171,Places,"-1,04","-50,24"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,211,Cultures annuelles et pluri-annuelles,"77699,89","61,31",211,Cultures annuelles et pluri-annuelles,"78141,14","61,66",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,211,Cultures annuelles et pluri-annuelles,"441,25","0,57"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,212,Cultures spécifiques,"27,11","0,02",212,Cultures spécifiques,"38,27","0,03",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,212,Cultures spécifiques,"11,16","41,17"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,221,Vignes,"471,62","0,37",221,Vignes,"480,99","0,38",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,221,Vignes,"9,37","1,99"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,222,Arboriculture,"91,16","0,07",222,Arboriculture,"93,63","0,07",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,222,Arboriculture,"2,47","2,71"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,231,"Prairies, friches et délaissés agricoles","10215,82","8,06",231,"Prairies, friches et délaissés agricoles","9088,38","7,17",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,231,"Prairies, friches et délaissés agricoles","-1127,44","-11,04"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,232,Bosquets et haies,"269,73","0,21",232,Bosquets et haies,"248,44","0,2",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,232,Bosquets et haies,"-21,29","-7,89"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,311,Forêts de feuillus,"11675,85","9,21",311,Forêts de feuillus,"11838,45","9,34",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,311,Forêts de feuillus,"162,6","1,39"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,312,Forêts de conifères,"209,16","0,17",312,Forêts de conifères,"176,88","0,14",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,312,Forêts de conifères,"-32,28","-15,43"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,313,Forêts mixtes,"140,95","0,11",313,Forêts mixtes,"141,51","0,11",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,313,Forêts mixtes,"0,56","0,4"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,314,Coupes à blanc et jeunes plantations,"821,27","0,65",314,Coupes à blanc et jeunes plantations,"607,52","0,48",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,314,Coupes à blanc et jeunes plantations,"-213,75","-26,03"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,315,Peupleraies et sapinières,"5603,19","4,42",315,Peupleraies et sapinières,"5649,59","4,46",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,315,Peupleraies et sapinières,"46,4","0,83"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,321,Pelouses et pâturages de montagne,"0,26",0,321,Pelouses et pâturages de montagne,"0,26",0,SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,321,Pelouses et pâturages de montagne,0,0
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,322,Formations pré-forestières,"2587,72","2,04",322,Formations pré-forestières,"2668,97","2,11",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,322,Formations pré-forestières,"81,25","3,14"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,323,Surfaces enherbées semi-naturelles,"829,26","0,65",323,Surfaces enherbées semi-naturelles,"778,47","0,61",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,323,Surfaces enherbées semi-naturelles,"-50,79","-6,12"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,331,Plages et sables,"40,94","0,03",331,Plages et sables,"89,8","0,07",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,331,Plages et sables,"48,86","119,35"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,332,Roches nues,"0,16",0,332,Roches nues,"0,16",0,SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,332,Roches nues,0,0
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,334,"Zones de sinistre (incendie, tempête)","22,43","0,02",334,"Zones de sinistre (incendie, tempête)","43,34","0,03",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,334,"Zones de sinistre (incendie, tempête)","20,91","93,22"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,411,Ripisylves et rivulaires,"531,07","0,42",411,Ripisylves et rivulaires,"516,68","0,41",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,411,Ripisylves et rivulaires,"-14,39","-2,71"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,412,Autres milieux humides,"461,4","0,36",412,Autres milieux humides,"471,07","0,37",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,412,Autres milieux humides,"9,67","2,1"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,511,Cours et voies d'eau,"520,46","0,41",511,Cours et voies d'eau,"521,98","0,41",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,511,Cours et voies d'eau,"1,52","0,29"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,512,Plans d'eau,"3780,23","2,98",512,Plans d'eau,"3779,12","2,98",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,512,Plans d'eau,"-1,11","-0,03"
SCOT ADEVA pays Vitryat,10420,"1267,3",51,MARNE,513,Bassins artificiels,"293,5","0,23",513,Bassins artificiels,"424,1","0,33",SCOT ADEVA pays Vitryat,"1267,3",51,MARNE,513,Bassins artificiels,"130,6","44,5"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,111,Bâti continu,"192,09","0,16",111,Bâti continu,"195,16","0,16",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,111,Bâti continu,"3,07","1,6"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,112,Bâti discontinu,"2537,47","2,06",112,Bâti discontinu,"2689,31","2,19",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,112,Bâti discontinu,"151,84","5,98"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,113,Bâti isolé,"76,45","0,06",113,Bâti isolé,"77,07","0,06",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,113,Bâti isolé,"0,62","0,81"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,114,Espaces libres en milieu urbain,66,"0,05",114,Espaces libres en milieu urbain,"62,6","0,05",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,114,Espaces libres en milieu urbain,"-3,4","-5,15"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,121,Equipements collectifs,"434,84","0,35",121,Equipements collectifs,"463,96","0,38",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,121,Equipements collectifs,"29,12","6,7"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","183,56","0,15",122,"Equipements eau, énergies, T.I.C. et déchets","274,75","0,22",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","91,19","49,68"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,131,Emprises d'activités,"417,32","0,34",131,Emprises d'activités,"496,3","0,4",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,131,Emprises d'activités,"78,98","18,93"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,132,Emprises militaires,"52,94","0,04",132,Emprises militaires,"52,94","0,04",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,132,Emprises militaires,0,0
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,133,Exploitations agricoles,"652,77","0,53",133,Exploitations agricoles,"694,7","0,57",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,133,Exploitations agricoles,"41,93","6,42"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,134,Zones d'extraction,"202,69","0,16",134,Zones d'extraction,"287,84","0,23",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,134,Zones d'extraction,"85,15","42,01"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","1403,14","1,14",141,"Réseaux routiers, ferroviaires et espaces associés","1427,11","1,16",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","23,97","1,71"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,142,Emprises aéroportuaires,"31,05","0,03",142,Emprises aéroportuaires,"1,57",0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,142,Emprises aéroportuaires,"-29,48","-94,94"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,143,Emprises portuaires,0,
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,151,Espaces verts urbains,"129,08","0,1",151,Espaces verts urbains,"125,48","0,1",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,151,Espaces verts urbains,"-3,6","-2,79"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,161,Espaces en transition,"346,89","0,28",161,Espaces en transition,"242,98","0,2",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,161,Espaces en transition,"-103,91","-29,95"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,171,Places,"0,86",0,171,Places,"0,86",0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,171,Places,0,0
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,211,Cultures annuelles et pluri-annuelles,"92686,52","75,39",211,Cultures annuelles et pluri-annuelles,"91578,31","74,49",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-1108,21","-1,2"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,212,Cultures spécifiques,"59,85","0,05",212,Cultures spécifiques,"80,84","0,07",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,212,Cultures spécifiques,"20,99","35,07"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,221,Vignes,"106,59","0,09",221,Vignes,"107,6","0,09",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,221,Vignes,"1,01","0,95"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,222,Arboriculture,"177,41","0,14",222,Arboriculture,"202,88","0,17",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,222,Arboriculture,"25,47","14,36"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,231,"Prairies, friches et délaissés agricoles","4582,55","3,73",231,"Prairies, friches et délaissés agricoles","5105,44","4,15",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,231,"Prairies, friches et délaissés agricoles","522,89","11,41"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,232,Bosquets et haies,"277,7","0,23",232,Bosquets et haies,"267,41","0,22",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,232,Bosquets et haies,"-10,29","-3,71"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,311,Forêts de feuillus,"8284,99","6,74",311,Forêts de feuillus,"8128,61","6,61",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,311,Forêts de feuillus,"-156,38","-1,89"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,312,Forêts de conifères,"933,75","0,76",312,Forêts de conifères,"962,94","0,78",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,312,Forêts de conifères,"29,19","3,13"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,313,Forêts mixtes,"290,51","0,24",313,Forêts mixtes,"288,06","0,23",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,313,Forêts mixtes,"-2,45","-0,84"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,314,Coupes à blanc et jeunes plantations,"637,01","0,52",314,Coupes à blanc et jeunes plantations,"444,34","0,36",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,314,Coupes à blanc et jeunes plantations,"-192,67","-30,25"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,315,Peupleraies et sapinières,"4234,96","3,44",315,Peupleraies et sapinières,"4484,34","3,65",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,315,Peupleraies et sapinières,"249,38","5,89"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,321,Pelouses et pâturages de montagne,0,
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,322,Formations pré-forestières,"1579,85","1,29",322,Formations pré-forestières,"2067,88","1,68",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,322,Formations pré-forestières,"488,03","30,89"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,323,Surfaces enherbées semi-naturelles,"582,86","0,47",323,Surfaces enherbées semi-naturelles,"427,25","0,35",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,323,Surfaces enherbées semi-naturelles,"-155,61","-26,7"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,331,Plages et sables,"0,41",0,331,Plages et sables,"0,16",0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,331,Plages et sables,"-0,25","-60,98"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,332,Roches nues,0,0,332,Roches nues,0,0,SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,332,Roches nues,0,
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,334,"Zones de sinistre (incendie, tempête)","236,05","0,19",334,"Zones de sinistre (incendie, tempête)","7,68","0,01",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,334,"Zones de sinistre (incendie, tempête)","-228,37","-96,75"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,411,Ripisylves et rivulaires,"272,91","0,22",411,Ripisylves et rivulaires,"290,97","0,24",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,411,Ripisylves et rivulaires,"18,06","6,62"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,412,Autres milieux humides,"40,18","0,03",412,Autres milieux humides,"39,61","0,03",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,412,Autres milieux humides,"-0,57","-1,42"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,511,Cours et voies d'eau,"538,09","0,44",511,Cours et voies d'eau,"538,76","0,44",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,511,Cours et voies d'eau,"0,67","0,12"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,512,Plans d'eau,"380,17","0,31",512,Plans d'eau,"385,46","0,31",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,512,Plans d'eau,"5,29","1,39"
SCOT du PETR de Seine en Plaine Champenoise,10999,"1229,4",10,AUBE,513,Bassins artificiels,"314,83","0,26",513,Bassins artificiels,"443,16","0,36",SCOT du PETR de Seine en Plaine Champenoise,"1229,4",10,AUBE,513,Bassins artificiels,"128,33","40,76"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,111,Bâti continu,"157,73","0,12",111,Bâti continu,"156,48","0,11",SCOT du Pays de Brie et Champagne,1362,51,MARNE,111,Bâti continu,"-1,25","-0,79"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,112,Bâti discontinu,"2387,48","1,75",112,Bâti discontinu,"2474,58","1,82",SCOT du Pays de Brie et Champagne,1362,51,MARNE,112,Bâti discontinu,"87,1","3,65"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,113,Bâti isolé,"121,29","0,09",113,Bâti isolé,"120,39","0,09",SCOT du Pays de Brie et Champagne,1362,51,MARNE,113,Bâti isolé,"-0,9","-0,74"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,114,Espaces libres en milieu urbain,"61,52","0,05",114,Espaces libres en milieu urbain,"54,05","0,04",SCOT du Pays de Brie et Champagne,1362,51,MARNE,114,Espaces libres en milieu urbain,"-7,47","-12,14"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,121,Equipements collectifs,"297,27","0,22",121,Equipements collectifs,"303,99","0,22",SCOT du Pays de Brie et Champagne,1362,51,MARNE,121,Equipements collectifs,"6,72","2,26"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","122,58","0,09",122,"Equipements eau, énergies, T.I.C. et déchets","151,1","0,11",SCOT du Pays de Brie et Champagne,1362,51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","28,52","23,27"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,131,Emprises d'activités,"291,6","0,21",131,Emprises d'activités,"349,22","0,26",SCOT du Pays de Brie et Champagne,1362,51,MARNE,131,Emprises d'activités,"57,62","19,76"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,132,Emprises militaires,"482,59","0,35",132,Emprises militaires,"482,59","0,35",SCOT du Pays de Brie et Champagne,1362,51,MARNE,132,Emprises militaires,0,0
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,133,Exploitations agricoles,"642,36","0,47",133,Exploitations agricoles,"682,72","0,5",SCOT du Pays de Brie et Champagne,1362,51,MARNE,133,Exploitations agricoles,"40,36","6,28"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,134,Zones d'extraction,"40,9","0,03",134,Zones d'extraction,"79,29","0,06",SCOT du Pays de Brie et Champagne,1362,51,MARNE,134,Zones d'extraction,"38,39","93,86"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","1610,38","1,18",141,"Réseaux routiers, ferroviaires et espaces associés","1637,01","1,2",SCOT du Pays de Brie et Champagne,1362,51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","26,63","1,65"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,142,Emprises aéroportuaires,"32,75","0,02",142,Emprises aéroportuaires,"32,75","0,02",SCOT du Pays de Brie et Champagne,1362,51,MARNE,142,Emprises aéroportuaires,0,0
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,SCOT du Pays de Brie et Champagne,1362,51,MARNE,143,Emprises portuaires,0,
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,151,Espaces verts urbains,"42,13","0,03",151,Espaces verts urbains,"41,47","0,03",SCOT du Pays de Brie et Champagne,1362,51,MARNE,151,Espaces verts urbains,"-0,66","-1,57"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,161,Espaces en transition,"265,63","0,2",161,Espaces en transition,"245,47","0,18",SCOT du Pays de Brie et Champagne,1362,51,MARNE,161,Espaces en transition,"-20,16","-7,59"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,171,Places,"0,34",0,171,Places,"0,34",0,SCOT du Pays de Brie et Champagne,1362,51,MARNE,171,Places,0,0
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,211,Cultures annuelles et pluri-annuelles,"95734,24","70,29",211,Cultures annuelles et pluri-annuelles,"96187,1","70,62",SCOT du Pays de Brie et Champagne,1362,51,MARNE,211,Cultures annuelles et pluri-annuelles,"452,86","0,47"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,212,Cultures spécifiques,"73,05","0,05",212,Cultures spécifiques,"77,77","0,06",SCOT du Pays de Brie et Champagne,1362,51,MARNE,212,Cultures spécifiques,"4,72","6,46"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,221,Vignes,"1508,28","1,11",221,Vignes,"1549,25","1,14",SCOT du Pays de Brie et Champagne,1362,51,MARNE,221,Vignes,"40,97","2,72"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,222,Arboriculture,"196,62","0,14",222,Arboriculture,"226,68","0,17",SCOT du Pays de Brie et Champagne,1362,51,MARNE,222,Arboriculture,"30,06","15,29"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,231,"Prairies, friches et délaissés agricoles","7000,83","5,14",231,"Prairies, friches et délaissés agricoles","6124,69","4,5",SCOT du Pays de Brie et Champagne,1362,51,MARNE,231,"Prairies, friches et délaissés agricoles","-876,14","-12,51"
SCOT du Pays de Brie et Champagne,51999,1362,51,MARNE,232,Bosquets et haies,"284,9","0,21",232,Bosquets et haies,"267,45","0,2",SCOT du Pays de Brie et Champagne,1362,51,MARNE,232,Bosquets et haies,"-17,45","-6,12"
