"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";22,14
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";30,27
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"2";"4";"Territoires agricoles";"Zones humides";2,12
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"2";"5";"Territoires agricoles";"Surfaces en eau";6,03
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";13,04
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";6,84
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,24
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,03
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"4";"2";"Zones humides";"Territoires agricoles";0,09
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";4,32
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"4";"5";"Zones humides";"Surfaces en eau";0,83
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,92
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"5";"2";"Surfaces en eau";"Territoires agricoles";9,12
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,79
"CC des Pays du Sel et du Vermois";245400189;"54";"MEURTHE-ET-MOSELLE";138,2;"5";"4";"Surfaces en eau";"Zones humides";11,21
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";93,91
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";83,17
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"1";"4";"Territoires artificialisés";"Zones humides";0,29
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";6,76
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";11,81
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";41,73
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,46
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,54
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,13
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,16
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,34
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";53,03
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";13,42
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"1";"4";"Territoires artificialisés";"Zones humides";0,23
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";12,62
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";50,59
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"2";"4";"Territoires agricoles";"Zones humides";2,31
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"2";"5";"Territoires agricoles";"Surfaces en eau";2,5
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,71
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";11,38
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"4";"2";"Zones humides";"Territoires agricoles";0,1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,83
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"5";"2";"Surfaces en eau";"Territoires agricoles";1,05
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";46,21
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";9,97
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"1";"4";"Territoires artificialisés";"Zones humides";0,63
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,21
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";2,97
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";33,4
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"2";"4";"Territoires agricoles";"Zones humides";0,27
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,66
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";5,91
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,18
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"4";"1";"Zones humides";"Territoires artificialisés";0,02
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"4";"2";"Zones humides";"Territoires agricoles";0,02
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"4";"5";"Zones humides";"Surfaces en eau";0,15
"CC du Bassin de Pompey";245400601;"54";"MEURTHE-ET-MOSELLE";156,1;"5";"4";"Surfaces en eau";"Zones humides";0,09
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";130,52
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";33,15
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,05
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";6,61
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";30,99
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,27
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";4,51
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";2,52
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,55
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,65
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"4";"1";"Zones humides";"Territoires artificialisés";0,09
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"4";"2";"Zones humides";"Territoires agricoles";3,62
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"4";"5";"Zones humides";"Surfaces en eau";0,04
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,09
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"5";"2";"Surfaces en eau";"Territoires agricoles";0,46
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,78
"Métropole du Grand Nancy";245400676;"54";"MEURTHE-ET-MOSELLE";142,9;"5";"4";"Surfaces en eau";"Zones humides";1,38
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";34,05
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,31
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"1";"4";"Territoires artificialisés";"Zones humides";0,24
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,04
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";10,74
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";33,16
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"2";"4";"Territoires agricoles";"Zones humides";0,96
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"2";"5";"Territoires agricoles";"Surfaces en eau";0,03
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,32
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";9,91
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"4";"2";"Zones humides";"Territoires agricoles";0,29
"CC du Pays du Sanon";245400759;"54";"MEURTHE-ET-MOSELLE";248,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,08
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";44,78
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";7,73
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"1";"4";"Territoires artificialisés";"Zones humides";0,16
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";9,7
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";18,59
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"2";"4";"Territoires agricoles";"Zones humides";2,28
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"2";"5";"Territoires agricoles";"Surfaces en eau";0,12
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,47
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";14,4
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,56
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,28
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"4";"2";"Zones humides";"Territoires agricoles";2,06
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,17
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"4";"5";"Zones humides";"Surfaces en eau";0,13
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,6
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"5";"2";"Surfaces en eau";"Territoires agricoles";2,37
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,25
"CC du Sammiellois";245500327;"55";"MEUSE";247,8;"5";"4";"Surfaces en eau";"Zones humides";0,63
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";59,2
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,42
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";10,65
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";27,42
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"2";"4";"Territoires agricoles";"Zones humides";3,14
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";2,66
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";31,36
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,42
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"4";"1";"Zones humides";"Territoires artificialisés";0,36
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"4";"2";"Zones humides";"Territoires agricoles";3,82
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,01
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"4";"5";"Zones humides";"Surfaces en eau";6,34
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,23
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"5";"2";"Surfaces en eau";"Territoires agricoles";2,02
"CC du Territoire de Fresnes en Woëvre";245501176;"55";"MEUSE";258,1;"5";"4";"Surfaces en eau";"Zones humides";1,15
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";40,96
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";8,86
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"1";"4";"Territoires artificialisés";"Zones humides";0,19
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,2
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";12,02
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";71,26
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"2";"4";"Territoires agricoles";"Zones humides";7,93
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"2";"5";"Territoires agricoles";"Surfaces en eau";0,55
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,82
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";19,29
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,65
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";5,38
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"4";"2";"Zones humides";"Territoires agricoles";1,32
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";5,34
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"4";"5";"Zones humides";"Surfaces en eau";3
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,04
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"5";"2";"Surfaces en eau";"Territoires agricoles";16,55
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,63
"CC du Pays de Revigny sur Ornain";245501184;"55";"MEUSE";184,1;"5";"4";"Surfaces en eau";"Zones humides";15,17
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";82,7
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,67
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,15
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";13,18
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";16,26
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"2";"4";"Territoires agricoles";"Zones humides";3,23
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,16
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";46,24
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";5,24
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,02
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"4";"1";"Zones humides";"Territoires artificialisés";0,06
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"4";"2";"Zones humides";"Territoires agricoles";2,97
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,92
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"4";"5";"Zones humides";"Surfaces en eau";4,87
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,38
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"5";"2";"Surfaces en eau";"Territoires agricoles";4,38
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,74
"CC du Pays d'Etain";245501242;"55";"MEUSE";240,9;"5";"4";"Surfaces en eau";"Zones humides";6,9
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";48,55
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";14,35
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";11,06
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";71,06
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"2";"4";"Territoires agricoles";"Zones humides";1,15
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,68
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";57,43
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,89
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"4";"1";"Zones humides";"Territoires artificialisés";0,11
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"4";"2";"Zones humides";"Territoires agricoles";0,47
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,73
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"4";"5";"Zones humides";"Surfaces en eau";0,22
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"5";"2";"Surfaces en eau";"Territoires agricoles";0,54
"CC du Pays de Montmédy";245501259;"55";"MEUSE";244,6;"5";"4";"Surfaces en eau";"Zones humides";1,3
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";123,51
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";12,54
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"1";"4";"Territoires artificialisés";"Zones humides";0,24
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,21
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";9,51
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";33,9
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"2";"4";"Territoires agricoles";"Zones humides";12,13
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";8,56
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";17,57
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,58
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"4";"1";"Zones humides";"Territoires artificialisés";0,72
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"4";"2";"Zones humides";"Territoires agricoles";2,1
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,88
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"4";"5";"Zones humides";"Surfaces en eau";1,77
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,19
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"5";"2";"Surfaces en eau";"Territoires agricoles";1,08
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,46
"CC du District Urbain de Faulquemont (DUF)";245700133;"57";"MOSELLE";260,5;"5";"4";"Surfaces en eau";"Zones humides";4,93
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";57,49
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";26,46
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";5,95
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";8,56
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";52,02
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";9,64
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,86
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"4";"1";"Zones humides";"Territoires artificialisés";0,11
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"4";"2";"Zones humides";"Territoires agricoles";0,01
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,27
