"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"232";"Formations pré-forestières";"Bosquets et haies";0,4
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"311";"Formations pré-forestières";"Forêts de feuillus";78,94
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"312";"Formations pré-forestières";"Forêts de conifères";0,38
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";351,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"315";"Formations pré-forestières";"Peupleraies et sapinières";0,53
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";70,74
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"334";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"411";"Formations pré-forestières";"Ripisylves et rivulaires";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"322";"412";"Formations pré-forestières";"Autres milieux humides";0,27
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";1,9
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"211";"Surfaces enherbées semi-naturelles";"Cultures annuelles et pluri-annuelles";0,41
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";5,98
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";1,14
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";1,17
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";2,21
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";29,88
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"334";"313";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";2,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"334";"322";"Zones de sinistre (incendie, tempête)";"Formations pré-forestières";0,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"161";"Ripisylves et rivulaires";"Espaces en transition";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"211";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,35
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";1,5
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"315";"Ripisylves et rivulaires";"Peupleraies et sapinières";0,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"412";"Ripisylves et rivulaires";"Autres milieux humides";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"511";"Ripisylves et rivulaires";"Cours et voies d'eau";0,14
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"512";"Ripisylves et rivulaires";"Plans d'eau";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"411";"513";"Ripisylves et rivulaires";"Bassins artificiels";0,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"311";"Autres milieux humides";"Forêts de feuillus";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"322";"Autres milieux humides";"Formations pré-forestières";2,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"323";"Autres milieux humides";"Surfaces enherbées semi-naturelles";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"411";"Autres milieux humides";"Ripisylves et rivulaires";0,28
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"512";"Autres milieux humides";"Plans d'eau";1,95
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"412";"513";"Autres milieux humides";"Bassins artificiels";0,79
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"161";"Plans d'eau";"Espaces en transition";0,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"221";"Plans d'eau";"Vignes";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"311";"Plans d'eau";"Forêts de feuillus";0,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"322";"Plans d'eau";"Formations pré-forestières";0,61
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"331";"Plans d'eau";"Plages et sables";1,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"411";"Plans d'eau";"Ripisylves et rivulaires";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"412";"Plans d'eau";"Autres milieux humides";0,75
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"512";"513";"Plans d'eau";"Bassins artificiels";0,15
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"513";"161";"Bassins artificiels";"Espaces en transition";1,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";1,55
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"513";"232";"Bassins artificiels";"Bosquets et haies";0,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"513";"411";"Bassins artificiels";"Ripisylves et rivulaires";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"112";"Bâti continu";"Bâti discontinu";0,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";0,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"121";"Bâti continu";"Equipements collectifs";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"151";"Bâti continu";"Espaces verts urbains";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"161";"Bâti continu";"Espaces en transition";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"111";"Bâti discontinu";"Bâti continu";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"113";"Bâti discontinu";"Bâti isolé";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";23,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"121";"Bâti discontinu";"Equipements collectifs";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"131";"Bâti discontinu";"Emprises d'activités";0,5
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,47
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,2
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"151";"Bâti discontinu";"Espaces verts urbains";1,57
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"161";"Bâti discontinu";"Espaces en transition";22,07
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";10,07
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"212";"Bâti discontinu";"Cultures spécifiques";0,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"222";"Bâti discontinu";"Arboriculture";8,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";97,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"232";"Bâti discontinu";"Bosquets et haies";2,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"311";"Bâti discontinu";"Forêts de feuillus";5,78
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"312";"Bâti discontinu";"Forêts de conifères";3,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"313";"Bâti discontinu";"Forêts mixtes";2,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,97
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"322";"Bâti discontinu";"Formations pré-forestières";3,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,38
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"112";"Bâti isolé";"Bâti discontinu";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"161";"Bâti isolé";"Espaces en transition";0,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,69
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";3,48
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"232";"Bâti isolé";"Bosquets et haies";0,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"311";"Bâti isolé";"Forêts de feuillus";0,41
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"312";"Bâti isolé";"Forêts de conifères";0,87
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"313";"Bâti isolé";"Forêts mixtes";1,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"322";"Bâti isolé";"Formations pré-forestières";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";2,78
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";1,9
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";7,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";0,44
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"312";"Espaces libres en milieu urbain";"Forêts de conifères";0,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";0,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"114";"411";"Espaces libres en milieu urbain";"Ripisylves et rivulaires";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"112";"Equipements collectifs";"Bâti discontinu";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"113";"Equipements collectifs";"Bâti isolé";0,16
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";0,34
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"131";"Equipements collectifs";"Emprises d'activités";0,27
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"133";"Equipements collectifs";"Exploitations agricoles";0,97
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"151";"Equipements collectifs";"Espaces verts urbains";1,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"161";"Equipements collectifs";"Espaces en transition";2,95
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";1,75
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"222";"Equipements collectifs";"Arboriculture";0,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";20,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"232";"Equipements collectifs";"Bosquets et haies";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"311";"Equipements collectifs";"Forêts de feuillus";1,74
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"312";"Equipements collectifs";"Forêts de conifères";2,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"313";"Equipements collectifs";"Forêts mixtes";1,49
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"322";"Equipements collectifs";"Formations pré-forestières";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,4
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"121";"511";"Equipements collectifs";"Cours et voies d'eau";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"134";"Equipements eau, énergies, T.I.C. et déchets";"Zones d'extraction";0,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,8
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";6,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";9,36
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,6
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"313";"Equipements eau, énergies, T.I.C. et déchets";"Forêts mixtes";0,07
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,79
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"122";"412";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"112";"Emprises d'activités";"Bâti discontinu";0,45
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"113";"Emprises d'activités";"Bâti isolé";0,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";3,34
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"134";"Emprises d'activités";"Zones d'extraction";1,27
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,39
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"151";"Emprises d'activités";"Espaces verts urbains";0,34
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"161";"Emprises d'activités";"Espaces en transition";8,41
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";10,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";22,84
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"311";"Emprises d'activités";"Forêts de feuillus";1,63
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"313";"Emprises d'activités";"Forêts mixtes";1,59
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"322";"Emprises d'activités";"Formations pré-forestières";1,59
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";3,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"131";"411";"Emprises d'activités";"Ripisylves et rivulaires";0,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"132";"161";"Emprises militaires";"Espaces en transition";1,16
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"132";"322";"Emprises militaires";"Formations pré-forestières";0,45
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"132";"412";"Emprises militaires";"Autres milieux humides";0,56
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"161";"Exploitations agricoles";"Espaces en transition";4,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";7,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"222";"Exploitations agricoles";"Arboriculture";1,71
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";41,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,31
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"311";"Exploitations agricoles";"Forêts de feuillus";1,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"313";"Exploitations agricoles";"Forêts mixtes";0,53
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"315";"Exploitations agricoles";"Peupleraies et sapinières";0,23
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"322";"Exploitations agricoles";"Formations pré-forestières";1,36
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,5
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"411";"Exploitations agricoles";"Ripisylves et rivulaires";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"133";"513";"Exploitations agricoles";"Bassins artificiels";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"161";"Zones d'extraction";"Espaces en transition";1,78
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";12,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"311";"Zones d'extraction";"Forêts de feuillus";0,83
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"312";"Zones d'extraction";"Forêts de conifères";0,27
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";0,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,55
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,45
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,6
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"132";"Réseaux routiers, ferroviaires et espaces associés";"Emprises militaires";0,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";0,49
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";1,81
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";11,36
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";28,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,9
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";12,73
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";1,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";10,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"141";"411";"Réseaux routiers, ferroviaires et espaces associés";"Ripisylves et rivulaires";0,64
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"112";"Espaces verts urbains";"Bâti discontinu";0,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"161";"Espaces verts urbains";"Espaces en transition";0,63
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";1,33
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"151";"313";"Espaces verts urbains";"Forêts mixtes";0,96
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"161";"111";"Espaces en transition";"Bâti continu";0,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"161";"112";"Espaces en transition";"Bâti discontinu";3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"161";"113";"Espaces en transition";"Bâti isolé";0,21
