"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"321";"314";"Pelouses et pâturages de montagne";"Coupes à blanc et jeunes plantations";1,99
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"161";"Formations pré-forestières";"Espaces en transition";10,55
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";8,47
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"232";"Formations pré-forestières";"Bosquets et haies";0,17
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"311";"Formations pré-forestières";"Forêts de feuillus";100,5
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"312";"Formations pré-forestières";"Forêts de conifères";41
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"313";"Formations pré-forestières";"Forêts mixtes";12,57
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";906,55
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"321";"Formations pré-forestières";"Pelouses et pâturages de montagne";4,55
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";51,69
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"334";"Formations pré-forestières";"Zones de sinistre (incendie, tempête)";0,24
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"322";"412";"Formations pré-forestières";"Autres milieux humides";1,5
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";2,17
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";0,56
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"232";"Surfaces enherbées semi-naturelles";"Bosquets et haies";0,14
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";1,54
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"312";"Surfaces enherbées semi-naturelles";"Forêts de conifères";0,8
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"313";"Surfaces enherbées semi-naturelles";"Forêts mixtes";0,3
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"314";"Surfaces enherbées semi-naturelles";"Coupes à blanc et jeunes plantations";21,67
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";5,29
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"323";"411";"Surfaces enherbées semi-naturelles";"Ripisylves et rivulaires";0,13
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";2,95
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"334";"313";"Zones de sinistre (incendie, tempête)";"Forêts mixtes";0,12
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"161";"Ripisylves et rivulaires";"Espaces en transition";0,42
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"211";"Ripisylves et rivulaires";"Cultures annuelles et pluri-annuelles";0,39
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"231";"Ripisylves et rivulaires";"Prairies, friches et délaissés agricoles";1,41
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"232";"Ripisylves et rivulaires";"Bosquets et haies";0,03
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"311";"Ripisylves et rivulaires";"Forêts de feuillus";0,39
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"314";"Ripisylves et rivulaires";"Coupes à blanc et jeunes plantations";0,26
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";0,36
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"411";"412";"Ripisylves et rivulaires";"Autres milieux humides";0,16
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"211";"Autres milieux humides";"Cultures annuelles et pluri-annuelles";0,04
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"231";"Autres milieux humides";"Prairies, friches et délaissés agricoles";0,47
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"311";"Autres milieux humides";"Forêts de feuillus";0,32
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"313";"Autres milieux humides";"Forêts mixtes";0,12
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"322";"Autres milieux humides";"Formations pré-forestières";0,16
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"412";"512";"Autres milieux humides";"Plans d'eau";1,53
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"511";"161";"Cours et voies d'eau";"Espaces en transition";1
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"512";"143";"Plans d'eau";"Emprises portuaires";0,16
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"512";"161";"Plans d'eau";"Espaces en transition";1
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";0,54
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"512";"311";"Plans d'eau";"Forêts de feuillus";0,17
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"512";"412";"Plans d'eau";"Autres milieux humides";191,52
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"134";"Bassins artificiels";"Zones d'extraction";1,37
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"141";"Bassins artificiels";"Réseaux routiers, ferroviaires et espaces associés";0,09
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"161";"Bassins artificiels";"Espaces en transition";1,4
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,13
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"231";"Bassins artificiels";"Prairies, friches et délaissés agricoles";3,65
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"311";"Bassins artificiels";"Forêts de feuillus";0,51
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"314";"Bassins artificiels";"Coupes à blanc et jeunes plantations";0,87
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"315";"Bassins artificiels";"Peupleraies et sapinières";2,88
"SCOT de l'arrondissement de Sarrebourg";"10331";"57";"MOSELLE";1016;"513";"322";"Bassins artificiels";"Formations pré-forestières";0,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"111";"112";"Bâti continu";"Bâti discontinu";0,03
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"111";"121";"Bâti continu";"Equipements collectifs";0,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"111";"161";"Bâti continu";"Espaces en transition";0,97
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"111";"211";"Bâti continu";"Cultures annuelles et pluri-annuelles";0,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"111";"Bâti discontinu";"Bâti continu";2,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";19,04
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"121";"Bâti discontinu";"Equipements collectifs";0,9
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"131";"Bâti discontinu";"Emprises d'activités";0,15
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"151";"Bâti discontinu";"Espaces verts urbains";1,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"161";"Bâti discontinu";"Espaces en transition";7,46
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";9,13
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"212";"Bâti discontinu";"Cultures spécifiques";0,24
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"222";"Bâti discontinu";"Arboriculture";1,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";38,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"232";"Bâti discontinu";"Bosquets et haies";0,68
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"311";"Bâti discontinu";"Forêts de feuillus";1,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"322";"Bâti discontinu";"Formations pré-forestières";1,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,1
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"113";"121";"Bâti isolé";"Equipements collectifs";0,49
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"113";"161";"Bâti isolé";"Espaces en transition";0,53
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";1,66
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"113";"311";"Bâti isolé";"Forêts de feuillus";0,37
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"111";"Espaces libres en milieu urbain";"Bâti continu";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";1,96
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";3,96
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";0,51
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";7,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";2,52
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,4
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";11,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,33
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";1,82
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"111";"Equipements collectifs";"Bâti continu";0,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"112";"Equipements collectifs";"Bâti discontinu";0,24
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";4,42
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"131";"Equipements collectifs";"Emprises d'activités";1,68
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,64
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"161";"Equipements collectifs";"Espaces en transition";10,63
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";2,05
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";5,82
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"311";"Equipements collectifs";"Forêts de feuillus";1,57
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"312";"Equipements collectifs";"Forêts de conifères";0,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"121";"322";"Equipements collectifs";"Formations pré-forestières";2,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";7,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";14,89
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";8,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,13
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,24
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"112";"Emprises d'activités";"Bâti discontinu";0,46
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";11,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"134";"Emprises d'activités";"Zones d'extraction";1,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"161";"Emprises d'activités";"Espaces en transition";9,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";4,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";10,17
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"311";"Emprises d'activités";"Forêts de feuillus";2,21
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"322";"Emprises d'activités";"Formations pré-forestières";0,23
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";0,16
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"131";"513";"Emprises d'activités";"Bassins artificiels";0,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"113";"Exploitations agricoles";"Bâti isolé";0,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"122";"Exploitations agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"161";"Exploitations agricoles";"Espaces en transition";4,87
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";23,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";58,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"311";"Exploitations agricoles";"Forêts de feuillus";1,9
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"133";"322";"Exploitations agricoles";"Formations pré-forestières";0,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";13,69
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";8,78
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"232";"Zones d'extraction";"Bosquets et haies";1,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"311";"Zones d'extraction";"Forêts de feuillus";2,59
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";1,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"322";"Zones d'extraction";"Formations pré-forestières";2,72
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"134";"513";"Zones d'extraction";"Bassins artificiels";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,7
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,85
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,6
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"122";"Réseaux routiers, ferroviaires et espaces associés";"Equipements eau, énergies, T.I.C. et déchets";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,33
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";21,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";5,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,04
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";5,57
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,37
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";7,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";0,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";0,22
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"112";"Espaces verts urbains";"Bâti discontinu";1,61
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,66
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";1,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"161";"Espaces verts urbains";"Espaces en transition";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";1,37
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"222";"Espaces verts urbains";"Arboriculture";1,23
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";3,69
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,21
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"111";"Espaces en transition";"Bâti continu";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"112";"Espaces en transition";"Bâti discontinu";2,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";13,59
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"121";"Espaces en transition";"Equipements collectifs";5,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"131";"Espaces en transition";"Emprises d'activités";2,17
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"133";"Espaces en transition";"Exploitations agricoles";0,93
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,86
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"151";"Espaces en transition";"Espaces verts urbains";0,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";23,41
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"212";"Espaces en transition";"Cultures spécifiques";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"222";"Espaces en transition";"Arboriculture";0,26
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";38,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"232";"Espaces en transition";"Bosquets et haies";1,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"311";"Espaces en transition";"Forêts de feuillus";9,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"312";"Espaces en transition";"Forêts de conifères";1,36
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"313";"Espaces en transition";"Forêts mixtes";0,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"322";"Espaces en transition";"Formations pré-forestières";4,88
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";5,73
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"171";"121";"Places";"Equipements collectifs";0,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"171";"141";"Places";"Réseaux routiers, ferroviaires et espaces associés";0,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"121";"Cultures annuelles et pluri-annuelles";"Equipements collectifs";1,97
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"122";"Cultures annuelles et pluri-annuelles";"Equipements eau, énergies, T.I.C. et déchets";0,51
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"131";"Cultures annuelles et pluri-annuelles";"Emprises d'activités";11,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";1,9
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";0,74
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"151";"Cultures annuelles et pluri-annuelles";"Espaces verts urbains";0,05
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";36,95
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,78
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"211";"221";"Cultures annuelles et pluri-annuelles";"Vignes";2,47
