"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,33
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";1,82
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1211";"1124";"Emprises scolaires et universitaires";"Bâti individuel lâche";0,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1211";"1213";"Emprises scolaires et universitaires";"Equipements sportifs et de loisirs, campings";0,17
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1211";"1413";"Emprises scolaires et universitaires";"Espaces associés aux réseaux routiers et ferrés";0,04
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";0,49
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1212";"1610";"Emprises hospitalières";"Espaces en transition";1,26
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"1112";"Equipements sportifs et de loisirs, campings";"Bâti continu aéré";0,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,32
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"1314";"Equipements sportifs et de loisirs, campings";"Anciennes emprises d'activité";1,03
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";8,75
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";0,47
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";5,74
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";1,53
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";2,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1214";"2110";"Cimetières";"Cultures annuelles et pluri-annuelles";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1123";"Autres équipements collectifs";"Bâti individuel dense";0,23
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";4,1
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1311";"Autres équipements collectifs";"Emprises d'activités à dominante industrielle";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1411";"Autres équipements collectifs";"Emprise réseau ferré";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1412";"Autres équipements collectifs";"Emprise réseau routier";0,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1413";"Autres équipements collectifs";"Espaces associés aux réseaux routiers et ferrés";0,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";1,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";0,05
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1215";"3120";"Autres équipements collectifs";"Forêts de conifères";0,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";7,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";14,89
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";8,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,13
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1220";"3120";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,24
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";0,2
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"1314";"Emprises d'activités à dominante industrielle";"Anciennes emprises d'activité";4,92
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";1,57
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";2,79
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"3110";"Emprises d'activités à dominante industrielle";"Forêts de feuillus";1,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1311";"3220";"Emprises d'activités à dominante industrielle";"Formations pré-forestières";0,23
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"1123";"Emprises d'activités à dominante commerciale";"Bâti individuel dense";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"1140";"Emprises d'activités à dominante commerciale";"Espaces libres en milieu urbain";0,82
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"1313";"Emprises d'activités à dominante commerciale";"Emprises d'activité à dominante mixte ou tertiaire";0,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"1413";"Emprises d'activités à dominante commerciale";"Espaces associés aux réseaux routiers et ferrés";0,11
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";2,37
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"2110";"Emprises d'activités à dominante commerciale";"Cultures annuelles et pluri-annuelles";0,74
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"2310";"Emprises d'activités à dominante commerciale";"Prairies, friches et délaissés agricoles";1,81
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"3230";"Emprises d'activités à dominante commerciale";"Surfaces   enherbées semi-naturelles";0,16
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1312";"5130";"Emprises d'activités à dominante commerciale";"Bassins artificiels";0,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"1121";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti collectif";0,38
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";10,46
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";5,68
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";3,57
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";5,58
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1313";"3110";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de feuillus";0,74
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";2,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1314";"1312";"Anciennes emprises d'activité";"Emprises d'activités à dominante commerciale";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1314";"1340";"Anciennes emprises d'activité";"Zones d'extraction";1,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"1124";"Exploitations agricoles";"Bâti individuel lâche";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"1130";"Exploitations agricoles";"Bâti isolé en zone agricole ou naturelle";0,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"1140";"Exploitations agricoles";"Espaces libres en milieu urbain";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"1220";"Exploitations agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"1610";"Exploitations agricoles";"Espaces en transition";4,87
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";23,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";58,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"3110";"Exploitations agricoles";"Forêts de feuillus";1,9
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1330";"3220";"Exploitations agricoles";"Formations pré-forestières";0,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"2110";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";13,69
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";8,78
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"2320";"Zones d'extraction";"Bosquets et haies";1,07
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"3110";"Zones d'extraction";"Forêts de feuillus";2,59
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"3140";"Zones d'extraction";"Coupes à blanc et jeunes plantations";1,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"3220";"Zones d'extraction";"Formations pré-forestières";2,72
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1340";"5130";"Zones d'extraction";"Bassins artificiels";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1121";"Emprise réseau routier";"Bâti collectif";0,16
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1123";"Emprise réseau routier";"Bâti individuel dense";0,14
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1124";"Emprise réseau routier";"Bâti individuel lâche";0,09
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1140";"Emprise réseau routier";"Espaces libres en milieu urbain";0,39
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1213";"Emprise réseau routier";"Equipements sportifs et de loisirs, campings";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1215";"Emprise réseau routier";"Autres équipements collectifs";0,19
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1312";"Emprise réseau routier";"Emprises d'activités à dominante commerciale";0,33
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1411";"Emprise réseau routier";"Emprise réseau ferré";0,03
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1413";"Emprise réseau routier";"Espaces associés aux réseaux routiers et ferrés";0,96
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"1610";"Emprise réseau routier";"Espaces en transition";7,71
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"2110";"Emprise réseau routier";"Cultures annuelles et pluri-annuelles";3,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"2221";"Emprise réseau routier";"Vergers traditionnels";0,04
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"2310";"Emprise réseau routier";"Prairies, friches et délaissés agricoles";2,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"2320";"Emprise réseau routier";"Bosquets et haies";0,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"3110";"Emprise réseau routier";"Forêts de feuillus";1,29
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1412";"3230";"Emprise réseau routier";"Surfaces   enherbées semi-naturelles";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1112";"Espaces associés aux réseaux routiers et ferrés";"Bâti continu aéré";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1123";"Espaces associés aux réseaux routiers et ferrés";"Bâti individuel dense";0,29
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1140";"Espaces associés aux réseaux routiers et ferrés";"Espaces libres en milieu urbain";0,46
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1213";"Espaces associés aux réseaux routiers et ferrés";"Equipements sportifs et de loisirs, campings";0,14
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1215";"Espaces associés aux réseaux routiers et ferrés";"Autres équipements collectifs";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1220";"Espaces associés aux réseaux routiers et ferrés";"Equipements eau, énergies, T.I.C. et déchets";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1412";"Espaces associés aux réseaux routiers et ferrés";"Emprise réseau routier";1,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"1610";"Espaces associés aux réseaux routiers et ferrés";"Espaces en transition";13,56
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"2110";"Espaces associés aux réseaux routiers et ferrés";"Cultures annuelles et pluri-annuelles";2,36
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"2310";"Espaces associés aux réseaux routiers et ferrés";"Prairies, friches et délaissés agricoles";3,32
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"2320";"Espaces associés aux réseaux routiers et ferrés";"Bosquets et haies";0,36
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"3110";"Espaces associés aux réseaux routiers et ferrés";"Forêts de feuillus";5,74
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"3120";"Espaces associés aux réseaux routiers et ferrés";"Forêts de conifères";0,12
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1413";"3130";"Espaces associés aux réseaux routiers et ferrés";"Forêts mixtes";0,22
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1121";"Espaces verts urbains";"Bâti collectif";1,48
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1123";"Espaces verts urbains";"Bâti individuel dense";0,13
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1140";"Espaces verts urbains";"Espaces libres en milieu urbain";0,66
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1215";"Espaces verts urbains";"Autres équipements collectifs";0,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1411";"Espaces verts urbains";"Emprise réseau ferré";0,1
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1412";"Espaces verts urbains";"Emprise réseau routier";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1413";"Espaces verts urbains";"Espaces associés aux réseaux routiers et ferrés";0,83
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"1610";"Espaces verts urbains";"Espaces en transition";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"2110";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";1,37
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"2221";"Espaces verts urbains";"Vergers traditionnels";1,23
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"2310";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";3,69
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"3110";"Espaces verts urbains";"Forêts de feuillus";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1510";"3230";"Espaces verts urbains";"Surfaces   enherbées semi-naturelles";0,21
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1111";"Espaces en transition";"Bâti continu dense";0,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1112";"Espaces en transition";"Bâti continu aéré";0,57
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1121";"Espaces en transition";"Bâti collectif";0,88
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1123";"Espaces en transition";"Bâti individuel dense";0,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1124";"Espaces en transition";"Bâti individuel lâche";1,26
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1140";"Espaces en transition";"Espaces libres en milieu urbain";13,59
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1213";"Espaces en transition";"Equipements sportifs et de loisirs, campings";5,15
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1215";"Espaces en transition";"Autres équipements collectifs";0,1
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1312";"Espaces en transition";"Emprises d'activités à dominante commerciale";0,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1313";"Espaces en transition";"Emprises d'activité à dominante mixte ou tertiaire";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1314";"Espaces en transition";"Anciennes emprises d'activité";1,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1330";"Espaces en transition";"Exploitations agricoles";0,93
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1412";"Espaces en transition";"Emprise réseau routier";0,24
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1413";"Espaces en transition";"Espaces associés aux réseaux routiers et ferrés";0,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"1510";"Espaces en transition";"Espaces verts urbains";0,28
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"2110";"Espaces en transition";"Cultures annuelles et pluri-annuelles";23,41
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"2120";"Espaces en transition";"Cultures spécifiques";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"2221";"Espaces en transition";"Vergers traditionnels";0,26
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"2310";"Espaces en transition";"Prairies, friches et délaissés agricoles";38,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"2320";"Espaces en transition";"Bosquets et haies";1,65
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"3110";"Espaces en transition";"Forêts de feuillus";9,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"3120";"Espaces en transition";"Forêts de conifères";1,36
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"3130";"Espaces en transition";"Forêts mixtes";0,31
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"3220";"Espaces en transition";"Formations pré-forestières";4,88
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1610";"3230";"Espaces en transition";"Surfaces   enherbées semi-naturelles";5,73
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1710";"1215";"Places";"Autres équipements collectifs";0,01
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1710";"1412";"Places";"Emprise réseau routier";0,42
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"1710";"1413";"Places";"Espaces associés aux réseaux routiers et ferrés";0,25
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1124";"Cultures annuelles et pluri-annuelles";"Bâti individuel lâche";0,18
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1213";"Cultures annuelles et pluri-annuelles";"Equipements sportifs et de loisirs, campings";1,97
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1220";"Cultures annuelles et pluri-annuelles";"Equipements eau, énergies, T.I.C. et déchets";0,51
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1311";"Cultures annuelles et pluri-annuelles";"Emprises d'activités à dominante industrielle";0,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1314";"Cultures annuelles et pluri-annuelles";"Anciennes emprises d'activité";10,5
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1330";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";1,9
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1412";"Cultures annuelles et pluri-annuelles";"Emprise réseau routier";0,32
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1413";"Cultures annuelles et pluri-annuelles";"Espaces associés aux réseaux routiers et ferrés";0,42
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1510";"Cultures annuelles et pluri-annuelles";"Espaces verts urbains";0,05
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"1610";"Cultures annuelles et pluri-annuelles";"Espaces en transition";36,95
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"2120";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,78
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"2210";"Cultures annuelles et pluri-annuelles";"Vignes";2,47
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"2221";"Cultures annuelles et pluri-annuelles";"Vergers traditionnels";3
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"2310";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";4685,96
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"2320";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";30,96
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3110";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";92,04
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3120";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";17,14
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3130";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";2,67
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3140";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";23,45
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3220";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";50,98
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"3230";"Cultures annuelles et pluri-annuelles";"Surfaces   enherbées semi-naturelles";8,41
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"4110";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,42
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2110";"5120";"Cultures annuelles et pluri-annuelles";"Plans d'eau";0,02
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2120";"1610";"Cultures spécifiques";"Espaces en transition";0,06
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2120";"2110";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";11,92
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2120";"2310";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";8,08
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2120";"3110";"Cultures spécifiques";"Forêts de feuillus";0,2
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2210";"2310";"Vignes";"Prairies, friches et délaissés agricoles";0,7
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"1124";"Vergers traditionnels";"Bâti individuel lâche";0,15
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"1510";"Vergers traditionnels";"Espaces verts urbains";0,75
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"1610";"Vergers traditionnels";"Espaces en transition";0,92
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"2110";"Vergers traditionnels";"Cultures annuelles et pluri-annuelles";2,84
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"2120";"Vergers traditionnels";"Cultures spécifiques";0,62
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"2310";"Vergers traditionnels";"Prairies, friches et délaissés agricoles";12,27
"SCOT du pays de Chaumont";"10418";"52";"HAUTE-MARNE";2478;"2221";"2320";"Vergers traditionnels";"Bosquets et haies";0,12
