"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";8,08
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"322";"512";"Formations pré-forestières";"Plans d'eau";0,03
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"121";"Surfaces enherbées semi-naturelles";"Equipements collectifs";3,4
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"131";"Surfaces enherbées semi-naturelles";"Emprises d'activités";0
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"134";"Surfaces enherbées semi-naturelles";"Zones d'extraction";16,65
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"151";"Surfaces enherbées semi-naturelles";"Espaces verts urbains";0,15
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";6,34
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";3,85
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";1,06
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"512";"Surfaces enherbées semi-naturelles";"Plans d'eau";0,23
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"323";"513";"Surfaces enherbées semi-naturelles";"Bassins artificiels";0,14
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"334";"211";"Zones de sinistre (incendie, tempête)";"Cultures annuelles et pluri-annuelles";0,13
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"334";"312";"Zones de sinistre (incendie, tempête)";"Forêts de conifères";7,69
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"512";"231";"Plans d'eau";"Prairies, friches et délaissés agricoles";0,07
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"512";"323";"Plans d'eau";"Surfaces enherbées semi-naturelles";0,34
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"513";"134";"Bassins artificiels";"Zones d'extraction";1,13
"CA de Longwy";245400262;"54";"MEURTHE-ET-MOSELLE";174,1;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"111";"112";"Bâti continu";"Bâti discontinu";0,15
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"111";"151";"Bâti continu";"Espaces verts urbains";0,17
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"111";"222";"Bâti continu";"Arboriculture";0,11
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,84
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"111";"Bâti discontinu";"Bâti continu";0,12
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";2,78
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"131";"Bâti discontinu";"Emprises d'activités";0,33
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,31
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"151";"Bâti discontinu";"Espaces verts urbains";1,01
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"161";"Bâti discontinu";"Espaces en transition";1,44
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";2,27
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"222";"Bâti discontinu";"Arboriculture";1,85
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";13,45
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"232";"Bâti discontinu";"Bosquets et haies";0,12
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"311";"Bâti discontinu";"Forêts de feuillus";0,11
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"112";"322";"Bâti discontinu";"Formations pré-forestières";0,33
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"113";"161";"Bâti isolé";"Espaces en transition";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,28
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";0,21
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";0,16
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";0,5
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";0,2
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"112";"Equipements collectifs";"Bâti discontinu";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";0,73
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"161";"Equipements collectifs";"Espaces en transition";0,71
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";0,66
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"212";"Equipements collectifs";"Cultures spécifiques";0,21
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"222";"Equipements collectifs";"Arboriculture";0,16
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";0,77
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";0,79
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"222";"Equipements eau, énergies, T.I.C. et déchets";"Arboriculture";0,05
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";5,31
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";0,5
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,88
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,14
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"122";"411";"Equipements eau, énergies, T.I.C. et déchets";"Ripisylves et rivulaires";0,23
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"112";"Emprises d'activités";"Bâti discontinu";0,2
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";0,21
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,04
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"161";"Emprises d'activités";"Espaces en transition";0,54
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";1,67
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";0,81
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";2,51
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,06
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"133";"161";"Exploitations agricoles";"Espaces en transition";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";0,57
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";6,68
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";0,24
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";0,6
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"134";"232";"Zones d'extraction";"Bosquets et haies";1,24
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"134";"311";"Zones d'extraction";"Forêts de feuillus";0,2
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,06
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";0,28
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";0,28
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,13
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";0,99
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";0,22
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"151";"161";"Espaces verts urbains";"Espaces en transition";0,3
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,11
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";0,23
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"121";"Espaces en transition";"Equipements collectifs";0,63
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"134";"Espaces en transition";"Zones d'extraction";5,72
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,05
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";4,01
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"212";"Espaces en transition";"Cultures spécifiques";0,32
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"222";"Espaces en transition";"Arboriculture";0,29
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";7,42
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"232";"Espaces en transition";"Bosquets et haies";0,41
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"311";"Espaces en transition";"Forêts de feuillus";2,75
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"314";"Espaces en transition";"Coupes à blanc et jeunes plantations";0,57
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"322";"Espaces en transition";"Formations pré-forestières";1,12
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";3,97
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"113";"Cultures annuelles et pluri-annuelles";"Bâti isolé";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";5
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,87
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"221";"Cultures annuelles et pluri-annuelles";"Vignes";0,03
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";3,1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";742,77
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";3,78
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";4,51
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"313";"Cultures annuelles et pluri-annuelles";"Forêts mixtes";0,91
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";0,57
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";8,37
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";2,6
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"211";"411";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,82
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";0,46
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";2,51
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"221";"211";"Vignes";"Cultures annuelles et pluri-annuelles";0,47
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"221";"222";"Vignes";"Arboriculture";7,86
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"221";"231";"Vignes";"Prairies, friches et délaissés agricoles";1,73
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"221";"322";"Vignes";"Formations pré-forestières";0,66
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"113";"Arboriculture";"Bâti isolé";0,36
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"161";"Arboriculture";"Espaces en transition";0,18
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";5,03
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"212";"Arboriculture";"Cultures spécifiques";0,08
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"221";"Arboriculture";"Vignes";0,51
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";16,12
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"232";"Arboriculture";"Bosquets et haies";0,05
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"311";"Arboriculture";"Forêts de feuillus";0,12
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"313";"Arboriculture";"Forêts mixtes";0,28
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"222";"323";"Arboriculture";"Surfaces enherbées semi-naturelles";0,89
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"113";"Prairies, friches et délaissés agricoles";"Bâti isolé";0,06
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";0,57
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,14
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,11
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,34
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";5,77
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";398,55
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";4,22
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"221";"Prairies, friches et délaissés agricoles";"Vignes";3,92
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";22,21
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";10,34
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";10,05
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"313";"Prairies, friches et délaissés agricoles";"Forêts mixtes";1,69
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";0,09
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";16,87
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"323";"Prairies, friches et délaissés agricoles";"Surfaces enherbées semi-naturelles";0,62
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";1,48
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"512";"Prairies, friches et délaissés agricoles";"Plans d'eau";0,04
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"231";"513";"Prairies, friches et délaissés agricoles";"Bassins artificiels";2,46
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"232";"222";"Bosquets et haies";"Arboriculture";0,71
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";1
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"232";"311";"Bosquets et haies";"Forêts de feuillus";0,72
"CC du Pays de Colombey et du Sud Toulois";245400510;"88-54";"VOSGES - MEURTHE-ET-MOSELLE";375,2;"232";"322";"Bosquets et haies";"Formations pré-forestières";0,48
