"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;2;0;"Imperméable non bâti";"Autre";1,45
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;2;2;"Imperméable non bâti";"Imperméable non bâti";0,04
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;2;3;"Imperméable non bâti";"Perméable";1,16
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;3;0;"Perméable";"Autre";2,92
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;3;1;"Perméable";"Imperméable bâti";0,15
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;3;2;"Perméable";"Imperméable non bâti";0,29
"Varize-Vaudoncourt";"57695";"57";"MOSELLE";13,9;3;3;"Perméable";"Perméable";0,91
"Varsberg";"57696";"57";"MOSELLE";4,2;0;0;"Autre";"Autre";37,4
"Varsberg";"57696";"57";"MOSELLE";4,2;0;3;"Autre";"Perméable";0,96
"Varsberg";"57696";"57";"MOSELLE";4,2;1;0;"Imperméable bâti";"Autre";1,38
"Varsberg";"57696";"57";"MOSELLE";4,2;1;1;"Imperméable bâti";"Imperméable bâti";0,17
"Varsberg";"57696";"57";"MOSELLE";4,2;1;3;"Imperméable bâti";"Perméable";0,23
"Varsberg";"57696";"57";"MOSELLE";4,2;2;0;"Imperméable non bâti";"Autre";0,42
"Varsberg";"57696";"57";"MOSELLE";4,2;3;0;"Perméable";"Autre";2,98
"Varsberg";"57696";"57";"MOSELLE";4,2;3;1;"Perméable";"Imperméable bâti";0,01
"Varsberg";"57696";"57";"MOSELLE";4,2;3;3;"Perméable";"Perméable";0,59
"Vasperviller";"57697";"57";"MOSELLE";1,6;0;0;"Autre";"Autre";23,19
"Vasperviller";"57697";"57";"MOSELLE";1,6;1;0;"Imperméable bâti";"Autre";0,08
"Vasperviller";"57697";"57";"MOSELLE";1,6;1;3;"Imperméable bâti";"Perméable";0,09
"Vasperviller";"57697";"57";"MOSELLE";1,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,14
"Vasperviller";"57697";"57";"MOSELLE";1,6;3;0;"Perméable";"Autre";0,72
"Vasperviller";"57697";"57";"MOSELLE";1,6;3;3;"Perméable";"Perméable";0,57
"Vatimont";"57698";"57";"MOSELLE";8;0;0;"Autre";"Autre";26,09
"Vatimont";"57698";"57";"MOSELLE";8;0;3;"Autre";"Perméable";0
"Vatimont";"57698";"57";"MOSELLE";8;1;0;"Imperméable bâti";"Autre";0,02
"Vatimont";"57698";"57";"MOSELLE";8;1;3;"Imperméable bâti";"Perméable";0,02
"Vatimont";"57698";"57";"MOSELLE";8;2;0;"Imperméable non bâti";"Autre";0,16
"Vatimont";"57698";"57";"MOSELLE";8;3;0;"Perméable";"Autre";0,72
"Vatimont";"57698";"57";"MOSELLE";8;3;1;"Perméable";"Imperméable bâti";0,11
"Vatimont";"57698";"57";"MOSELLE";8;3;3;"Perméable";"Perméable";0,22
"Vaudreching";"57700";"57";"MOSELLE";4,6;0;0;"Autre";"Autre";34,63
"Vaudreching";"57700";"57";"MOSELLE";4,6;0;3;"Autre";"Perméable";0,29
"Vaudreching";"57700";"57";"MOSELLE";4,6;1;0;"Imperméable bâti";"Autre";0,11
"Vaudreching";"57700";"57";"MOSELLE";4,6;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Vaudreching";"57700";"57";"MOSELLE";4,6;1;3;"Imperméable bâti";"Perméable";0,29
"Vaudreching";"57700";"57";"MOSELLE";4,6;2;0;"Imperméable non bâti";"Autre";0,45
"Vaudreching";"57700";"57";"MOSELLE";4,6;3;0;"Perméable";"Autre";1,58
"Vaudreching";"57700";"57";"MOSELLE";4,6;3;3;"Perméable";"Perméable";0,34
"Vaux";"57701";"57";"MOSELLE";6,5;0;0;"Autre";"Autre";4,97
"Vaux";"57701";"57";"MOSELLE";6,5;0;3;"Autre";"Perméable";1,45
"Vaux";"57701";"57";"MOSELLE";6,5;1;0;"Imperméable bâti";"Autre";0,04
"Vaux";"57701";"57";"MOSELLE";6,5;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Vaux";"57701";"57";"MOSELLE";6,5;1;3;"Imperméable bâti";"Perméable";0,2
"Vaux";"57701";"57";"MOSELLE";6,5;3;0;"Perméable";"Autre";0,99
"Vaux";"57701";"57";"MOSELLE";6,5;3;1;"Perméable";"Imperméable bâti";0,04
"Vaux";"57701";"57";"MOSELLE";6,5;3;3;"Perméable";"Perméable";0,32
"Vaxy";"57702";"57";"MOSELLE";5,3;0;0;"Autre";"Autre";68,12
"Vaxy";"57702";"57";"MOSELLE";5,3;0;2;"Autre";"Imperméable non bâti";0,11
"Vaxy";"57702";"57";"MOSELLE";5,3;0;3;"Autre";"Perméable";0,09
"Vaxy";"57702";"57";"MOSELLE";5,3;1;3;"Imperméable bâti";"Perméable";0,2
"Vaxy";"57702";"57";"MOSELLE";5,3;2;0;"Imperméable non bâti";"Autre";0,19
"Vaxy";"57702";"57";"MOSELLE";5,3;2;3;"Imperméable non bâti";"Perméable";0,07
"Vaxy";"57702";"57";"MOSELLE";5,3;3;0;"Perméable";"Autre";0,19
"Vaxy";"57702";"57";"MOSELLE";5,3;3;2;"Perméable";"Imperméable non bâti";1,27
"Veckersviller";"57703";"57";"MOSELLE";4,9;0;0;"Autre";"Autre";82,46
"Veckersviller";"57703";"57";"MOSELLE";4,9;0;3;"Autre";"Perméable";0,1
"Veckersviller";"57703";"57";"MOSELLE";4,9;1;0;"Imperméable bâti";"Autre";0,07
"Veckersviller";"57703";"57";"MOSELLE";4,9;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Veckersviller";"57703";"57";"MOSELLE";4,9;1;3;"Imperméable bâti";"Perméable";0,1
"Veckersviller";"57703";"57";"MOSELLE";4,9;2;0;"Imperméable non bâti";"Autre";0,75
"Veckersviller";"57703";"57";"MOSELLE";4,9;3;0;"Perméable";"Autre";1,01
"Veckersviller";"57703";"57";"MOSELLE";4,9;3;3;"Perméable";"Perméable";0,13
"Veckring";"57704";"57";"MOSELLE";6,7;0;0;"Autre";"Autre";39,48
"Veckring";"57704";"57";"MOSELLE";6,7;0;3;"Autre";"Perméable";0,62
"Veckring";"57704";"57";"MOSELLE";6,7;1;0;"Imperméable bâti";"Autre";0,19
"Veckring";"57704";"57";"MOSELLE";6,7;1;3;"Imperméable bâti";"Perméable";0,17
"Veckring";"57704";"57";"MOSELLE";6,7;2;3;"Imperméable non bâti";"Perméable";0,08
"Veckring";"57704";"57";"MOSELLE";6,7;3;0;"Perméable";"Autre";1,11
"Veckring";"57704";"57";"MOSELLE";6,7;3;1;"Perméable";"Imperméable bâti";0
"Veckring";"57704";"57";"MOSELLE";6,7;3;3;"Perméable";"Perméable";0,26
"Velving";"57705";"57";"MOSELLE";4,7;0;0;"Autre";"Autre";79,59
"Velving";"57705";"57";"MOSELLE";4,7;1;0;"Imperméable bâti";"Autre";0,05
"Velving";"57705";"57";"MOSELLE";4,7;1;3;"Imperméable bâti";"Perméable";0,06
"Velving";"57705";"57";"MOSELLE";4,7;3;0;"Perméable";"Autre";1,16
"Velving";"57705";"57";"MOSELLE";4,7;3;3;"Perméable";"Perméable";0,24
"Vergaville";"57706";"57";"MOSELLE";13,2;0;0;"Autre";"Autre";128,63
"Vergaville";"57706";"57";"MOSELLE";13,2;1;0;"Imperméable bâti";"Autre";0,27
"Vergaville";"57706";"57";"MOSELLE";13,2;1;3;"Imperméable bâti";"Perméable";0,23
"Vergaville";"57706";"57";"MOSELLE";13,2;2;3;"Imperméable non bâti";"Perméable";0,08
"Vergaville";"57706";"57";"MOSELLE";13,2;3;0;"Perméable";"Autre";0,88
"Vergaville";"57706";"57";"MOSELLE";13,2;3;1;"Perméable";"Imperméable bâti";0,05
"Vergaville";"57706";"57";"MOSELLE";13,2;3;3;"Perméable";"Perméable";0,07
"Vernéville";"57707";"57";"MOSELLE";9,2;0;0;"Autre";"Autre";27,07
"Vernéville";"57707";"57";"MOSELLE";9,2;0;3;"Autre";"Perméable";0,37
"Vernéville";"57707";"57";"MOSELLE";9,2;1;0;"Imperméable bâti";"Autre";0,31
"Vernéville";"57707";"57";"MOSELLE";9,2;1;1;"Imperméable bâti";"Imperméable bâti";0,05
"Vernéville";"57707";"57";"MOSELLE";9,2;1;3;"Imperméable bâti";"Perméable";0,11
"Vernéville";"57707";"57";"MOSELLE";9,2;2;0;"Imperméable non bâti";"Autre";0,9
"Vernéville";"57707";"57";"MOSELLE";9,2;2;3;"Imperméable non bâti";"Perméable";0,34
"Vernéville";"57707";"57";"MOSELLE";9,2;3;0;"Perméable";"Autre";1,2
"Vernéville";"57707";"57";"MOSELLE";9,2;3;3;"Perméable";"Perméable";0,19
"Verny";"57708";"57";"MOSELLE";3,9;0;0;"Autre";"Autre";5,07
"Verny";"57708";"57";"MOSELLE";3,9;1;0;"Imperméable bâti";"Autre";2,41
"Verny";"57708";"57";"MOSELLE";3,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,07
"Verny";"57708";"57";"MOSELLE";3,9;1;3;"Imperméable bâti";"Perméable";1,13
"Verny";"57708";"57";"MOSELLE";3,9;2;0;"Imperméable non bâti";"Autre";3,75
"Verny";"57708";"57";"MOSELLE";3,9;2;2;"Imperméable non bâti";"Imperméable non bâti";0,1
"Verny";"57708";"57";"MOSELLE";3,9;2;3;"Imperméable non bâti";"Perméable";0,84
"Verny";"57708";"57";"MOSELLE";3,9;3;0;"Perméable";"Autre";5,21
"Verny";"57708";"57";"MOSELLE";3,9;3;3;"Perméable";"Perméable";2,77
"Vescheim";"57709";"57";"MOSELLE";1,9;0;0;"Autre";"Autre";31,33
"Vescheim";"57709";"57";"MOSELLE";1,9;0;3;"Autre";"Perméable";0,21
"Vescheim";"57709";"57";"MOSELLE";1,9;1;0;"Imperméable bâti";"Autre";0,19
"Vescheim";"57709";"57";"MOSELLE";1,9;1;3;"Imperméable bâti";"Perméable";0,26
"Vescheim";"57709";"57";"MOSELLE";1,9;3;0;"Perméable";"Autre";0,85
"Vescheim";"57709";"57";"MOSELLE";1,9;3;3;"Perméable";"Perméable";0,32
"Vibersviller";"57711";"57";"MOSELLE";12,9;0;0;"Autre";"Autre";131,48
"Vibersviller";"57711";"57";"MOSELLE";12,9;0;3;"Autre";"Perméable";0,46
"Vibersviller";"57711";"57";"MOSELLE";12,9;1;0;"Imperméable bâti";"Autre";0,4
"Vibersviller";"57711";"57";"MOSELLE";12,9;1;1;"Imperméable bâti";"Imperméable bâti";0,06
"Vibersviller";"57711";"57";"MOSELLE";12,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,07
"Vibersviller";"57711";"57";"MOSELLE";12,9;1;3;"Imperméable bâti";"Perméable";0,27
"Vibersviller";"57711";"57";"MOSELLE";12,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,06
"Vibersviller";"57711";"57";"MOSELLE";12,9;2;3;"Imperméable non bâti";"Perméable";0,06
"Vibersviller";"57711";"57";"MOSELLE";12,9;3;0;"Perméable";"Autre";3,3
"Vibersviller";"57711";"57";"MOSELLE";12,9;3;1;"Perméable";"Imperméable bâti";0,03
"Vibersviller";"57711";"57";"MOSELLE";12,9;3;3;"Perméable";"Perméable";1,14
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;0;0;"Autre";"Autre";169,4
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;0;3;"Autre";"Perméable";0,23
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;1;0;"Imperméable bâti";"Autre";0,1
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;1;1;"Imperméable bâti";"Imperméable bâti";0,15
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;1;3;"Imperméable bâti";"Perméable";0,3
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;2;0;"Imperméable non bâti";"Autre";0,16
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;2;1;"Imperméable non bâti";"Imperméable bâti";1,56
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,03
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;2;3;"Imperméable non bâti";"Perméable";0,28
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;3;0;"Perméable";"Autre";1,38
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;3;1;"Perméable";"Imperméable bâti";0,03
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;3;2;"Perméable";"Imperméable non bâti";0,24
"Vic-sur-Seille";"57712";"57";"MOSELLE";19,6;3;3;"Perméable";"Perméable";0,65
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;0;0;"Autre";"Autre";65,93
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;0;3;"Autre";"Perméable";18,04
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;1;0;"Imperméable bâti";"Autre";0,09
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;1;3;"Imperméable bâti";"Perméable";0,02
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;2;0;"Imperméable non bâti";"Autre";1,53
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;2;1;"Imperméable non bâti";"Imperméable bâti";0,07
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;2;3;"Imperméable non bâti";"Perméable";0,85
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;3;0;"Perméable";"Autre";12,25
"Vieux-Lixheim";"57713";"57";"MOSELLE";6,5;3;3;"Perméable";"Perméable";0,15
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;0;0;"Autre";"Autre";208,14
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;0;1;"Autre";"Imperméable bâti";0,05
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;0;2;"Autre";"Imperméable non bâti";0,51
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;0;3;"Autre";"Perméable";0,79
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;1;0;"Imperméable bâti";"Autre";0,64
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;1;1;"Imperméable bâti";"Imperméable bâti";0
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;1;3;"Imperméable bâti";"Perméable";0,06
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;2;0;"Imperméable non bâti";"Autre";1,05
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;3;0;"Perméable";"Autre";2,5
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;3;1;"Perméable";"Imperméable bâti";0,08
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;3;2;"Perméable";"Imperméable non bâti";0,23
"Haute-Vigneulles";"57714";"57";"MOSELLE";9,7;3;3;"Perméable";"Perméable";0,22
"Vigny";"57715";"57";"MOSELLE";5,9;0;0;"Autre";"Autre";11,34
"Vigny";"57715";"57";"MOSELLE";5,9;0;3;"Autre";"Perméable";0,02
"Vigny";"57715";"57";"MOSELLE";5,9;1;0;"Imperméable bâti";"Autre";0,58
"Vigny";"57715";"57";"MOSELLE";5,9;1;3;"Imperméable bâti";"Perméable";0,11
"Vigny";"57715";"57";"MOSELLE";5,9;2;0;"Imperméable non bâti";"Autre";0,28
"Vigny";"57715";"57";"MOSELLE";5,9;3;0;"Perméable";"Autre";4,04
"Vigny";"57715";"57";"MOSELLE";5,9;3;3;"Perméable";"Perméable";0,42
"Vigy";"57716";"57";"MOSELLE";17,1;0;0;"Autre";"Autre";111,95
"Vigy";"57716";"57";"MOSELLE";17,1;0;3;"Autre";"Perméable";1,65
"Vigy";"57716";"57";"MOSELLE";17,1;1;0;"Imperméable bâti";"Autre";0,88
"Vigy";"57716";"57";"MOSELLE";17,1;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Vigy";"57716";"57";"MOSELLE";17,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,18
"Vigy";"57716";"57";"MOSELLE";17,1;1;3;"Imperméable bâti";"Perméable";0,45
"Vigy";"57716";"57";"MOSELLE";17,1;2;0;"Imperméable non bâti";"Autre";1,26
"Vigy";"57716";"57";"MOSELLE";17,1;2;1;"Imperméable non bâti";"Imperméable bâti";0,11
"Vigy";"57716";"57";"MOSELLE";17,1;2;2;"Imperméable non bâti";"Imperméable non bâti";0,03
"Vigy";"57716";"57";"MOSELLE";17,1;2;3;"Imperméable non bâti";"Perméable";0,43
"Vigy";"57716";"57";"MOSELLE";17,1;3;0;"Perméable";"Autre";2,36
"Vigy";"57716";"57";"MOSELLE";17,1;3;1;"Perméable";"Imperméable bâti";0,03
"Vigy";"57716";"57";"MOSELLE";17,1;3;2;"Perméable";"Imperméable non bâti";0,05
"Vigy";"57716";"57";"MOSELLE";17,1;3;3;"Perméable";"Perméable";0,7
"Viller";"57717";"57";"MOSELLE";7,2;0;0;"Autre";"Autre";93,58
"Viller";"57717";"57";"MOSELLE";7,2;0;3;"Autre";"Perméable";1,15
"Viller";"57717";"57";"MOSELLE";7,2;1;3;"Imperméable bâti";"Perméable";0,13
"Viller";"57717";"57";"MOSELLE";7,2;2;3;"Imperméable non bâti";"Perméable";0,07
"Viller";"57717";"57";"MOSELLE";7,2;3;0;"Perméable";"Autre";0,1
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;0;0;"Autre";"Autre";143,82
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;0;3;"Autre";"Perméable";0,13
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;1;0;"Imperméable bâti";"Autre";0,06
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;2;3;"Imperméable non bâti";"Perméable";0,06
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;3;0;"Perméable";"Autre";0,25
"Villers-Stoncourt";"57718";"57";"MOSELLE";10,6;3;3;"Perméable";"Perméable";0,35
"Villers-sur-Nied";"57719";"57";"MOSELLE";4,3;0;0;"Autre";"Autre";20,85
"Villers-sur-Nied";"57719";"57";"MOSELLE";4,3;1;3;"Imperméable bâti";"Perméable";0,05
"Villers-sur-Nied";"57719";"57";"MOSELLE";4,3;3;0;"Perméable";"Autre";0,17
"Villing";"57720";"57";"MOSELLE";4,9;0;0;"Autre";"Autre";4,33
"Villing";"57720";"57";"MOSELLE";4,9;1;0;"Imperméable bâti";"Autre";0,21
"Villing";"57720";"57";"MOSELLE";4,9;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Villing";"57720";"57";"MOSELLE";4,9;1;3;"Imperméable bâti";"Perméable";0,2
"Villing";"57720";"57";"MOSELLE";4,9;3;0;"Perméable";"Autre";1,41
"Villing";"57720";"57";"MOSELLE";4,9;3;3;"Perméable";"Perméable";0,56
"Vilsberg";"57721";"57";"MOSELLE";4,9;0;0;"Autre";"Autre";47,06
"Vilsberg";"57721";"57";"MOSELLE";4,9;0;1;"Autre";"Imperméable bâti";0,08
"Vilsberg";"57721";"57";"MOSELLE";4,9;0;3;"Autre";"Perméable";0,29
"Vilsberg";"57721";"57";"MOSELLE";4,9;1;3;"Imperméable bâti";"Perméable";0,12
"Vilsberg";"57721";"57";"MOSELLE";4,9;3;0;"Perméable";"Autre";5,83
"Vilsberg";"57721";"57";"MOSELLE";4,9;3;1;"Perméable";"Imperméable bâti";0,01
"Vilsberg";"57721";"57";"MOSELLE";4,9;3;3;"Perméable";"Perméable";0,24
"Virming";"57723";"57";"MOSELLE";10,8;0;0;"Autre";"Autre";118,96
"Virming";"57723";"57";"MOSELLE";10,8;0;3;"Autre";"Perméable";0,48
"Virming";"57723";"57";"MOSELLE";10,8;1;0;"Imperméable bâti";"Autre";0,17
"Virming";"57723";"57";"MOSELLE";10,8;1;2;"Imperméable bâti";"Imperméable non bâti";0,1
"Virming";"57723";"57";"MOSELLE";10,8;1;3;"Imperméable bâti";"Perméable";0,15
"Virming";"57723";"57";"MOSELLE";10,8;2;0;"Imperméable non bâti";"Autre";0,1
"Virming";"57723";"57";"MOSELLE";10,8;3;0;"Perméable";"Autre";3,77
"Virming";"57723";"57";"MOSELLE";10,8;3;1;"Perméable";"Imperméable bâti";0,06
"Virming";"57723";"57";"MOSELLE";10,8;3;3;"Perméable";"Perméable";0,66
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;0;0;"Autre";"Autre";46,25
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;0;3;"Autre";"Perméable";0,09
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;1;0;"Imperméable bâti";"Autre";0,11
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,23
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;1;3;"Imperméable bâti";"Perméable";1,07
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;2;0;"Imperméable non bâti";"Autre";0,62
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,26
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;2;3;"Imperméable non bâti";"Perméable";1,31
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;3;0;"Perméable";"Autre";0,38
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;3;2;"Perméable";"Imperméable non bâti";0,35
"Vitry-sur-Orne";"57724";"57";"MOSELLE";7,7;3;3;"Perméable";"Perméable";0,67
"Vittersbourg";"57725";"57";"MOSELLE";7,2;0;0;"Autre";"Autre";102,76
"Vittersbourg";"57725";"57";"MOSELLE";7,2;0;3;"Autre";"Perméable";0,71
"Vittersbourg";"57725";"57";"MOSELLE";7,2;1;0;"Imperméable bâti";"Autre";0,17
"Vittersbourg";"57725";"57";"MOSELLE";7,2;1;3;"Imperméable bâti";"Perméable";0,69
"Vittersbourg";"57725";"57";"MOSELLE";7,2;2;0;"Imperméable non bâti";"Autre";0,06
"Vittersbourg";"57725";"57";"MOSELLE";7,2;2;1;"Imperméable non bâti";"Imperméable bâti";0,05
"Vittersbourg";"57725";"57";"MOSELLE";7,2;2;3;"Imperméable non bâti";"Perméable";0,15
"Vittersbourg";"57725";"57";"MOSELLE";7,2;3;0;"Perméable";"Autre";3,36
"Vittersbourg";"57725";"57";"MOSELLE";7,2;3;1;"Perméable";"Imperméable bâti";0,08
"Vittersbourg";"57725";"57";"MOSELLE";7,2;3;3;"Perméable";"Perméable";1,18
"Vittoncourt";"57726";"57";"MOSELLE";9,5;0;0;"Autre";"Autre";26,77
"Vittoncourt";"57726";"57";"MOSELLE";9,5;0;3;"Autre";"Perméable";0,11
"Vittoncourt";"57726";"57";"MOSELLE";9,5;1;2;"Imperméable bâti";"Imperméable non bâti";0,06
"Vittoncourt";"57726";"57";"MOSELLE";9,5;1;3;"Imperméable bâti";"Perméable";0,08
"Vittoncourt";"57726";"57";"MOSELLE";9,5;2;1;"Imperméable non bâti";"Imperméable bâti";0,01
"Vittoncourt";"57726";"57";"MOSELLE";9,5;2;2;"Imperméable non bâti";"Imperméable non bâti";0,03
"Vittoncourt";"57726";"57";"MOSELLE";9,5;3;0;"Perméable";"Autre";0,37
"Vittoncourt";"57726";"57";"MOSELLE";9,5;3;1;"Perméable";"Imperméable bâti";0,06
"Vittoncourt";"57726";"57";"MOSELLE";9,5;3;2;"Perméable";"Imperméable non bâti";0,02
"Vittoncourt";"57726";"57";"MOSELLE";9,5;3;3;"Perméable";"Perméable";0,1
"Viviers";"57727";"57";"MOSELLE";7,4;0;0;"Autre";"Autre";51,98
"Viviers";"57727";"57";"MOSELLE";7,4;0;2;"Autre";"Imperméable non bâti";0,11
"Viviers";"57727";"57";"MOSELLE";7,4;0;3;"Autre";"Perméable";0,24
"Viviers";"57727";"57";"MOSELLE";7,4;1;3;"Imperméable bâti";"Perméable";0,04
"Viviers";"57727";"57";"MOSELLE";7,4;2;0;"Imperméable non bâti";"Autre";0,08
"Viviers";"57727";"57";"MOSELLE";7,4;2;3;"Imperméable non bâti";"Perméable";0,2
"Viviers";"57727";"57";"MOSELLE";7,4;3;3;"Perméable";"Perméable";0,11
"Voimhaut";"57728";"57";"MOSELLE";4;0;0;"Autre";"Autre";22,62
"Voimhaut";"57728";"57";"MOSELLE";4;1;0;"Imperméable bâti";"Autre";0,07
"Voimhaut";"57728";"57";"MOSELLE";4;1;3;"Imperméable bâti";"Perméable";0,03
"Voimhaut";"57728";"57";"MOSELLE";4;3;0;"Perméable";"Autre";0,93
"Voimhaut";"57728";"57";"MOSELLE";4;3;1;"Perméable";"Imperméable bâti";0,02
"Voimhaut";"57728";"57";"MOSELLE";4;3;3;"Perméable";"Perméable";0,05
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;0;0;"Autre";"Autre";93,83
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;0;3;"Autre";"Perméable";0,16
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;1;0;"Imperméable bâti";"Autre";0,26
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;1;3;"Imperméable bâti";"Perméable";0,08
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;2;3;"Imperméable non bâti";"Perméable";0,08
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;3;0;"Perméable";"Autre";1,1
"Volmerange-lès-Boulay";"57730";"57";"MOSELLE";5,9;3;3;"Perméable";"Perméable";0,34
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;0;0;"Autre";"Autre";52,77
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;1;0;"Imperméable bâti";"Autre";0,41
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;1;1;"Imperméable bâti";"Imperméable bâti";0,23
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;1;3;"Imperméable bâti";"Perméable";1,33
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;2;0;"Imperméable non bâti";"Autre";4,11
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;2;1;"Imperméable non bâti";"Imperméable bâti";0,04
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;2;3;"Imperméable non bâti";"Perméable";4,59
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;3;0;"Perméable";"Autre";2,69
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;3;1;"Perméable";"Imperméable bâti";0,03
"Volmerange-les-Mines";"57731";"57";"MOSELLE";13;3;3;"Perméable";"Perméable";1,32
"Volmunster";"57732";"57";"MOSELLE";14,9;0;0;"Autre";"Autre";114,37
"Volmunster";"57732";"57";"MOSELLE";14,9;0;3;"Autre";"Perméable";0,61
"Volmunster";"57732";"57";"MOSELLE";14,9;1;0;"Imperméable bâti";"Autre";0,99
"Volmunster";"57732";"57";"MOSELLE";14,9;1;1;"Imperméable bâti";"Imperméable bâti";0,02
"Volmunster";"57732";"57";"MOSELLE";14,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,29
