NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,15,Espaces verts urbains,"9,19","0,04",15,Espaces verts urbains,"8,92","0,03",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,15,Espaces verts urbains,"-0,27","-2,94"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,16,Espaces en mutation,"28,28","0,11",16,Espaces en mutation,"21,6","0,08",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,16,Espaces en mutation,"-6,68","-23,62"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,17,Espaces ouverts urbains,0,
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,21,Terres arables,"11633,82","45,07",21,Terres arables,"12624,21","48,91",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,21,Terres arables,"990,39","8,51"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,22,Cultures permanentes,"466,77","1,81",22,Cultures permanentes,"425,07","1,65",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,22,Cultures permanentes,"-41,7","-8,93"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,23,Autres zones agricoles,"4603,51","17,83",23,Autres zones agricoles,"3599,63","13,95",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,23,Autres zones agricoles,"-1003,88","-21,81"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,31,Forêts,"6962,52","26,97",31,Forêts,"6738,46","26,11",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,31,Forêts,"-224,06","-3,22"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,32,Formations naturelles herbacées ou arbustives,1007,"3,9",32,Formations naturelles herbacées ou arbustives,"1232,2","4,77",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"225,2","22,36"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","1,46","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","2,89","0,01",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","1,43","97,95"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,41,Milieux humides,"94,14","0,36",41,Milieux humides,"102,96","0,4",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,41,Milieux humides,"8,82","9,37"
CC du Territoire de Fresnes en Woëvre,245501176,"258,1",55,MEUSE,51,Surfaces en eau,"76,34","0,3",51,Surfaces en eau,"73,4","0,28",CC du Territoire de Fresnes en Woëvre,"258,1",55,MEUSE,51,Surfaces en eau,"-2,94","-3,85"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,11,Habitat,"434,57","2,36",11,Habitat,"455,28","2,47",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,11,Habitat,"20,71","4,77"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,12,Equipements et infrastructures collectives,"103,37","0,56",12,Equipements et infrastructures collectives,"106,61","0,58",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,12,Equipements et infrastructures collectives,"3,24","3,13"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,13,Activités économiques,"192,42","1,04",13,Activités économiques,"207,6","1,13",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,13,Activités économiques,"15,18","7,89"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"226,01","1,23",14,Infrastructures et superstructures des réseaux de transport,"226,93","1,23",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"0,92","0,41"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,15,Espaces verts urbains,"15,17","0,08",15,Espaces verts urbains,"15,55","0,08",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,15,Espaces verts urbains,"0,38","2,5"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,16,Espaces en mutation,"30,04","0,16",16,Espaces en mutation,"20,94","0,11",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,16,Espaces en mutation,"-9,1","-30,29"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,17,Espaces ouverts urbains,"0,15",0,17,Espaces ouverts urbains,"0,15",0,CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,17,Espaces ouverts urbains,0,0
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,21,Terres arables,"6763,42","36,73",21,Terres arables,"7437,04","40,39",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,21,Terres arables,"673,62","9,96"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,22,Cultures permanentes,"32,81","0,18",22,Cultures permanentes,"30,1","0,16",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,22,Cultures permanentes,"-2,71","-8,26"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,23,Autres zones agricoles,"4461,3","24,23",23,Autres zones agricoles,"3804,03","20,66",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,23,Autres zones agricoles,"-657,27","-14,73"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,31,Forêts,"4902,14","26,62",31,Forêts,"4767,47","25,89",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,31,Forêts,"-134,67","-2,75"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"866,9","4,71",32,Formations naturelles herbacées ou arbustives,"941,88","5,12",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"74,98","8,65"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","2,14","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","6,88","0,04",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","4,74","221,5"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,41,Milieux humides,"173,02","0,94",41,Milieux humides,"155,74","0,85",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,41,Milieux humides,"-17,28","-9,99"
CC du Pays de Revigny sur Ornain,245501184,"184,1",55,MEUSE,51,Surfaces en eau,"210,54","1,14",51,Surfaces en eau,"237,81","1,29",CC du Pays de Revigny sur Ornain,"184,1",55,MEUSE,51,Surfaces en eau,"27,27","12,95"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,11,Habitat,"423,65","1,76",11,Habitat,"462,12","1,92",CC du Pays d'Etain,"240,9",55,MEUSE,11,Habitat,"38,47","9,08"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,12,Equipements et infrastructures collectives,"79,45","0,33",12,Equipements et infrastructures collectives,"88,81","0,37",CC du Pays d'Etain,"240,9",55,MEUSE,12,Equipements et infrastructures collectives,"9,36","11,78"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,13,Activités économiques,"1069,2","4,44",13,Activités économiques,"1094,17","4,54",CC du Pays d'Etain,"240,9",55,MEUSE,13,Activités économiques,"24,97","2,34"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"310,82","1,29",14,Infrastructures et superstructures des réseaux de transport,"314,76","1,31",CC du Pays d'Etain,"240,9",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"3,94","1,27"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,15,Espaces verts urbains,"13,46","0,06",15,Espaces verts urbains,"12,3","0,05",CC du Pays d'Etain,"240,9",55,MEUSE,15,Espaces verts urbains,"-1,16","-8,62"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,16,Espaces en mutation,"27,59","0,11",16,Espaces en mutation,"23,64","0,1",CC du Pays d'Etain,"240,9",55,MEUSE,16,Espaces en mutation,"-3,95","-14,32"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,"0,11",0,CC du Pays d'Etain,"240,9",55,MEUSE,17,Espaces ouverts urbains,"0,11",100
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,21,Terres arables,"10923,78","45,35",21,Terres arables,"12300,52","51,07",CC du Pays d'Etain,"240,9",55,MEUSE,21,Terres arables,"1376,74","12,6"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,22,Cultures permanentes,"57,09","0,24",22,Cultures permanentes,"55,06","0,23",CC du Pays d'Etain,"240,9",55,MEUSE,22,Cultures permanentes,"-2,03","-3,56"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,23,Autres zones agricoles,"5593,51","23,22",23,Autres zones agricoles,"4115,18","17,08",CC du Pays d'Etain,"240,9",55,MEUSE,23,Autres zones agricoles,"-1478,33","-26,43"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,31,Forêts,"4735,2","19,66",31,Forêts,"4841,34","20,1",CC du Pays d'Etain,"240,9",55,MEUSE,31,Forêts,"106,14","2,24"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"642,1","2,67",32,Formations naturelles herbacées ou arbustives,"557,46","2,31",CC du Pays d'Etain,"240,9",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"-84,64","-13,18"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","1,73","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","11,31","0,05",CC du Pays d'Etain,"240,9",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","9,58","553,76"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,41,Milieux humides,"85,73","0,36",41,Milieux humides,"80,17","0,33",CC du Pays d'Etain,"240,9",55,MEUSE,41,Milieux humides,"-5,56","-6,49"
CC du Pays d'Etain,245501242,"240,9",55,MEUSE,51,Surfaces en eau,"124,38","0,52",51,Surfaces en eau,"130,75","0,54",CC du Pays d'Etain,"240,9",55,MEUSE,51,Surfaces en eau,"6,37","5,12"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,11,Habitat,"400,06","1,64",11,Habitat,"426,52","1,74",CC du Pays de Montmédy,"244,6",55,MEUSE,11,Habitat,"26,46","6,61"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,12,Equipements et infrastructures collectives,"90,74","0,37",12,Equipements et infrastructures collectives,"98,24","0,4",CC du Pays de Montmédy,"244,6",55,MEUSE,12,Equipements et infrastructures collectives,"7,5","8,27"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,13,Activités économiques,"155,79","0,64",13,Activités économiques,"171,31","0,7",CC du Pays de Montmédy,"244,6",55,MEUSE,13,Activités économiques,"15,52","9,96"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"484,15","1,98",14,Infrastructures et superstructures des réseaux de transport,"489,9",2,CC du Pays de Montmédy,"244,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"5,75","1,19"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,15,Espaces verts urbains,"14,58","0,06",15,Espaces verts urbains,"12,5","0,05",CC du Pays de Montmédy,"244,6",55,MEUSE,15,Espaces verts urbains,"-2,08","-14,27"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,16,Espaces en mutation,"32,17","0,13",16,Espaces en mutation,"24,07","0,1",CC du Pays de Montmédy,"244,6",55,MEUSE,16,Espaces en mutation,"-8,1","-25,18"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC du Pays de Montmédy,"244,6",55,MEUSE,17,Espaces ouverts urbains,0,
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,21,Terres arables,"7435,5","30,4",21,Terres arables,"8327,27","34,05",CC du Pays de Montmédy,"244,6",55,MEUSE,21,Terres arables,"891,77","11,99"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,22,Cultures permanentes,"73,63","0,3",22,Cultures permanentes,"73,53","0,3",CC du Pays de Montmédy,"244,6",55,MEUSE,22,Cultures permanentes,"-0,1","-0,14"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,23,Autres zones agricoles,"7456,09","30,49",23,Autres zones agricoles,"6540,68","26,75",CC du Pays de Montmédy,"244,6",55,MEUSE,23,Autres zones agricoles,"-915,41","-12,28"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,31,Forêts,"7059,84","28,87",31,Forêts,"6849,96","28,01",CC du Pays de Montmédy,"244,6",55,MEUSE,31,Forêts,"-209,88","-2,97"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"1016,15","4,16",32,Formations naturelles herbacées ou arbustives,"1201,13","4,91",CC du Pays de Montmédy,"244,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"184,98","18,2"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","0,31",0,33,"Espaces ouverts, sans ou avec peu de végétation","4,07","0,02",CC du Pays de Montmédy,"244,6",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","3,76","1212,9"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,41,Milieux humides,"68,59","0,28",41,Milieux humides,"66,78","0,27",CC du Pays de Montmédy,"244,6",55,MEUSE,41,Milieux humides,"-1,81","-2,64"
CC du Pays de Montmédy,245501259,"244,6",55,MEUSE,51,Surfaces en eau,"167,91","0,69",51,Surfaces en eau,"169,53","0,69",CC du Pays de Montmédy,"244,6",55,MEUSE,51,Surfaces en eau,"1,62","0,96"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,11,Habitat,"1100,12","4,22",11,Habitat,"1111,65","4,27",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,11,Habitat,"11,53","1,05"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,12,Equipements et infrastructures collectives,"258,28","0,99",12,Equipements et infrastructures collectives,"294,26","1,13",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,12,Equipements et infrastructures collectives,"35,98","13,93"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,13,Activités économiques,"393,44","1,51",13,Activités économiques,"426,83","1,64",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,13,Activités économiques,"33,39","8,49"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"633,87","2,43",14,Infrastructures et superstructures des réseaux de transport,"641,3","2,46",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"7,43","1,17"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,15,Espaces verts urbains,"27,58","0,11",15,Espaces verts urbains,"29,25","0,11",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,15,Espaces verts urbains,"1,67","6,06"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,16,Espaces en mutation,"40,57","0,16",16,Espaces en mutation,"68,08","0,26",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,16,Espaces en mutation,"27,51","67,81"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,17,Espaces ouverts urbains,"0,61",0,17,Espaces ouverts urbains,"0,61",0,CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,17,Espaces ouverts urbains,0,0
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,21,Terres arables,"10437,51","40,07",21,Terres arables,"10969,48","42,11",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,21,Terres arables,"531,97","5,1"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,22,Cultures permanentes,"144,09","0,55",22,Cultures permanentes,"134,85","0,52",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,22,Cultures permanentes,"-9,24","-6,41"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,23,Autres zones agricoles,"5954,7","22,86",23,Autres zones agricoles,"5343,23","20,51",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,23,Autres zones agricoles,"-611,47","-10,27"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,31,Forêts,"6221,68","23,88",31,Forêts,"6207,01","23,83",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,31,Forêts,"-14,67","-0,24"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"425,05","1,63",32,Formations naturelles herbacées ou arbustives,"419,8","1,61",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-5,25","-1,24"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","1,85","0,01",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","1,85",100
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,41,Milieux humides,"256,58","0,98",41,Milieux humides,"241,16","0,93",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,41,Milieux humides,"-15,42","-6,01"
CC du District Urbain de Faulquemont (DUF),245700133,"260,5",57,MOSELLE,51,Surfaces en eau,"157,18","0,6",51,Surfaces en eau,"161,87","0,62",CC du District Urbain de Faulquemont (DUF),"260,5",57,MOSELLE,51,Surfaces en eau,"4,69","2,98"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,11,Habitat,"2043,07","14,65",11,Habitat,"2101,24","15,07",CA de Forbach Porte de France,"139,4",57,MOSELLE,11,Habitat,"58,17","2,85"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,12,Equipements et infrastructures collectives,"311,67","2,24",12,Equipements et infrastructures collectives,"327,05","2,35",CA de Forbach Porte de France,"139,4",57,MOSELLE,12,Equipements et infrastructures collectives,"15,38","4,93"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,13,Activités économiques,"458,95","3,29",13,Activités économiques,"461,41","3,31",CA de Forbach Porte de France,"139,4",57,MOSELLE,13,Activités économiques,"2,46","0,54"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"728,06","5,22",14,Infrastructures et superstructures des réseaux de transport,"730,93","5,24",CA de Forbach Porte de France,"139,4",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"2,87","0,39"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,15,Espaces verts urbains,"118,85","0,85",15,Espaces verts urbains,"115,02","0,82",CA de Forbach Porte de France,"139,4",57,MOSELLE,15,Espaces verts urbains,"-3,83","-3,22"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,16,Espaces en mutation,"81,31","0,58",16,Espaces en mutation,"31,87","0,23",CA de Forbach Porte de France,"139,4",57,MOSELLE,16,Espaces en mutation,"-49,44","-60,8"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,17,Espaces ouverts urbains,"1,39","0,01",17,Espaces ouverts urbains,"1,39","0,01",CA de Forbach Porte de France,"139,4",57,MOSELLE,17,Espaces ouverts urbains,0,0
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,21,Terres arables,"1944,02","13,94",21,Terres arables,"1930,12","13,84",CA de Forbach Porte de France,"139,4",57,MOSELLE,21,Terres arables,"-13,9","-0,72"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,22,Cultures permanentes,"229,8","1,65",22,Cultures permanentes,"218,09","1,56",CA de Forbach Porte de France,"139,4",57,MOSELLE,22,Cultures permanentes,"-11,71","-5,1"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,23,Autres zones agricoles,"3187,53","22,86",23,Autres zones agricoles,"3160,5","22,67",CA de Forbach Porte de France,"139,4",57,MOSELLE,23,Autres zones agricoles,"-27,03","-0,85"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,31,Forêts,"4272,97","30,65",31,Forêts,"4340,51","31,13",CA de Forbach Porte de France,"139,4",57,MOSELLE,31,Forêts,"67,54","1,58"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"423,71","3,04",32,Formations naturelles herbacées ou arbustives,"384,34","2,76",CA de Forbach Porte de France,"139,4",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-39,37","-9,29"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,83","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","1,15","0,01",CA de Forbach Porte de France,"139,4",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,32","38,55"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,41,Milieux humides,"96,38","0,69",41,Milieux humides,"87,63","0,63",CA de Forbach Porte de France,"139,4",57,MOSELLE,41,Milieux humides,"-8,75","-9,08"
CA de Forbach Porte de France,245700372,"139,4",57,MOSELLE,51,Surfaces en eau,"44,19","0,32",51,Surfaces en eau,"51,46","0,37",CA de Forbach Porte de France,"139,4",57,MOSELLE,51,Surfaces en eau,"7,27","16,45"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,11,Habitat,"952,84","12,84",11,Habitat,"965,27","13,01",CC de Freyming-Merlebach,"74,2",57,MOSELLE,11,Habitat,"12,43","1,3"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,12,Equipements et infrastructures collectives,"148,69",2,12,Equipements et infrastructures collectives,"159,92","2,16",CC de Freyming-Merlebach,"74,2",57,MOSELLE,12,Equipements et infrastructures collectives,"11,23","7,55"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,13,Activités économiques,"310,44","4,18",13,Activités économiques,"322,25","4,34",CC de Freyming-Merlebach,"74,2",57,MOSELLE,13,Activités économiques,"11,81","3,8"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"428,02","5,77",14,Infrastructures et superstructures des réseaux de transport,"420,34","5,67",CC de Freyming-Merlebach,"74,2",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"-7,68","-1,79"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,15,Espaces verts urbains,"66,28","0,89",15,Espaces verts urbains,"64,78","0,87",CC de Freyming-Merlebach,"74,2",57,MOSELLE,15,Espaces verts urbains,"-1,5","-2,26"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,16,Espaces en mutation,"35,92","0,48",16,Espaces en mutation,"19,89","0,27",CC de Freyming-Merlebach,"74,2",57,MOSELLE,16,Espaces en mutation,"-16,03","-44,63"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,17,Espaces ouverts urbains,"1,57","0,02",17,Espaces ouverts urbains,"1,51","0,02",CC de Freyming-Merlebach,"74,2",57,MOSELLE,17,Espaces ouverts urbains,"-0,06","-3,82"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,21,Terres arables,"1306,35","17,61",21,Terres arables,"1270,61","17,13",CC de Freyming-Merlebach,"74,2",57,MOSELLE,21,Terres arables,"-35,74","-2,74"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,22,Cultures permanentes,"92,65","1,25",22,Cultures permanentes,"84,38","1,14",CC de Freyming-Merlebach,"74,2",57,MOSELLE,22,Cultures permanentes,"-8,27","-8,93"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,23,Autres zones agricoles,"1843,54","24,85",23,Autres zones agricoles,"1857,73","25,04",CC de Freyming-Merlebach,"74,2",57,MOSELLE,23,Autres zones agricoles,"14,19","0,77"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,31,Forêts,"1780,33",24,31,Forêts,"1821,78","24,56",CC de Freyming-Merlebach,"74,2",57,MOSELLE,31,Forêts,"41,45","2,33"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"322,85","4,35",32,Formations naturelles herbacées ou arbustives,"297,73","4,01",CC de Freyming-Merlebach,"74,2",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-25,12","-7,78"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","0,32",0,33,"Espaces ouverts, sans ou avec peu de végétation","2,84","0,04",CC de Freyming-Merlebach,"74,2",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","2,52","787,5"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,41,Milieux humides,"51,67","0,7",41,Milieux humides,"49,34","0,67",CC de Freyming-Merlebach,"74,2",57,MOSELLE,41,Milieux humides,"-2,33","-4,51"
CC de Freyming-Merlebach,245700398,"74,2",57,MOSELLE,51,Surfaces en eau,"77,18","1,04",51,Surfaces en eau,"80,27","1,08",CC de Freyming-Merlebach,"74,2",57,MOSELLE,51,Surfaces en eau,"3,09",4
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,11,Habitat,"899,05","4,78",11,Habitat,"959,85","5,1",CC de Cattenom et Environs,"188,1",57,MOSELLE,11,Habitat,"60,8","6,76"
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,12,Equipements et infrastructures collectives,"351,72","1,87",12,Equipements et infrastructures collectives,"361,11","1,92",CC de Cattenom et Environs,"188,1",57,MOSELLE,12,Equipements et infrastructures collectives,"9,39","2,67"
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,13,Activités économiques,"179,35","0,95",13,Activités économiques,"194,22","1,03",CC de Cattenom et Environs,"188,1",57,MOSELLE,13,Activités économiques,"14,87","8,29"
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"422,83","2,25",14,Infrastructures et superstructures des réseaux de transport,"435,68","2,32",CC de Cattenom et Environs,"188,1",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"12,85","3,04"
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,15,Espaces verts urbains,"32,91","0,18",15,Espaces verts urbains,"33,89","0,18",CC de Cattenom et Environs,"188,1",57,MOSELLE,15,Espaces verts urbains,"0,98","2,98"
CC de Cattenom et Environs,245700695,"188,1",57,MOSELLE,16,Espaces en mutation,"45,07","0,24",16,Espaces en mutation,"42,7","0,23",CC de Cattenom et Environs,"188,1",57,MOSELLE,16,Espaces en mutation,"-2,37","-5,26"
