"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";5,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"41";"Terres arables";"Milieux humides";0,41
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"21";"51";"Terres arables";"Surfaces en eau";0,01
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"11";"Cultures permanentes";"Habitat";1,05
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"13";"Cultures permanentes";"Activités économiques";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"14";"Cultures permanentes";"Infrastructures et superstructures des réseaux de transport";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"15";"Cultures permanentes";"Espaces verts urbains";2,7
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"16";"Cultures permanentes";"Espaces en mutation";7,64
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"21";"Cultures permanentes";"Terres arables";82,94
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"23";"Cultures permanentes";"Autres zones agricoles";24,76
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"31";"Cultures permanentes";"Forêts";4,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";1,31
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"22";"41";"Cultures permanentes";"Milieux humides";0,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"11";"Autres zones agricoles";"Habitat";4,11
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";5,27
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"13";"Autres zones agricoles";"Activités économiques";0,47
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"15";"Autres zones agricoles";"Espaces verts urbains";1,24
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"16";"Autres zones agricoles";"Espaces en mutation";22,6
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"21";"Autres zones agricoles";"Terres arables";479,66
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"22";"Autres zones agricoles";"Cultures permanentes";5,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"31";"Autres zones agricoles";"Forêts";4,41
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";4,86
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"41";"Autres zones agricoles";"Milieux humides";0,32
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"23";"51";"Autres zones agricoles";"Surfaces en eau";1,55
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"11";"Forêts";"Habitat";0,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,75
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"16";"Forêts";"Espaces en mutation";4,68
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"21";"Forêts";"Terres arables";0,16
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"22";"Forêts";"Cultures permanentes";0,25
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"23";"Forêts";"Autres zones agricoles";27,86
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";964,97
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"41";"Forêts";"Milieux humides";5,62
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"31";"51";"Forêts";"Surfaces en eau";1,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";1,13
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";0,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";1,31
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";6,72
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";9,18
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,39
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";50,26
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";433,46
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,64
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";31,99
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";0,2
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"16";"Milieux humides";"Espaces en mutation";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"21";"Milieux humides";"Terres arables";0,35
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"23";"Milieux humides";"Autres zones agricoles";1,5
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"31";"Milieux humides";"Forêts";0,76
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";2,64
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"41";"51";"Milieux humides";"Surfaces en eau";3,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"16";"Surfaces en eau";"Espaces en mutation";1,25
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"21";"Surfaces en eau";"Terres arables";0,22
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"22";"Surfaces en eau";"Cultures permanentes";0,06
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"23";"Surfaces en eau";"Autres zones agricoles";1,6
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"31";"Surfaces en eau";"Forêts";0,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,61
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";1,29
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"51";"41";"Surfaces en eau";"Milieux humides";0,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"13";"Habitat";"Activités économiques";0,97
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"15";"Habitat";"Espaces verts urbains";1,62
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"16";"Habitat";"Espaces en mutation";25,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"21";"Habitat";"Terres arables";13,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"22";"Habitat";"Cultures permanentes";8,11
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"23";"Habitat";"Autres zones agricoles";111,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"31";"Habitat";"Forêts";15,6
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";4,31
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"11";"41";"Habitat";"Milieux humides";0,39
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,63
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";1,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";1,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";3,75
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"21";"Equipements et infrastructures collectives";"Terres arables";7,9
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";30,46
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"31";"Equipements et infrastructures collectives";"Forêts";5,92
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";1,27
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,01
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"11";"Activités économiques";"Habitat";4
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,39
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"15";"Activités économiques";"Espaces verts urbains";0,34
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"16";"Activités économiques";"Espaces en mutation";15,81
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"21";"Activités économiques";"Terres arables";17,84
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"22";"Activités économiques";"Cultures permanentes";1,71
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"23";"Activités économiques";"Autres zones agricoles";77,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"31";"Activités économiques";"Forêts";6,59
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";7,24
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"41";"Activités économiques";"Milieux humides";0,78
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"13";"51";"Activités économiques";"Surfaces en eau";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";1,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,49
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";1,81
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";11,36
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";29,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";24,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,34
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,64
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"15";"11";"Espaces verts urbains";"Habitat";0,38
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,63
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"15";"23";"Espaces verts urbains";"Autres zones agricoles";1,33
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"15";"31";"Espaces verts urbains";"Forêts";1,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"11";"Espaces en mutation";"Habitat";4,99
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,06
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"13";"Espaces en mutation";"Activités économiques";3,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,45
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"21";"Espaces en mutation";"Terres arables";12,44
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"22";"Espaces en mutation";"Cultures permanentes";2,23
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"23";"Espaces en mutation";"Autres zones agricoles";52,75
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"31";"Espaces en mutation";"Forêts";4,98
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";6,81
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"11";"Terres arables";"Habitat";0,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"13";"Terres arables";"Activités économiques";1,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"16";"Terres arables";"Espaces en mutation";1,25
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"22";"Terres arables";"Cultures permanentes";39,62
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"23";"Terres arables";"Autres zones agricoles";2229,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"31";"Terres arables";"Forêts";10,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";3,66
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"21";"41";"Terres arables";"Milieux humides";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"11";"Cultures permanentes";"Habitat";0,05
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"16";"Cultures permanentes";"Espaces en mutation";0,28
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"21";"Cultures permanentes";"Terres arables";32,73
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"23";"Cultures permanentes";"Autres zones agricoles";25,72
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"31";"Cultures permanentes";"Forêts";2,37
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"11";"Autres zones agricoles";"Habitat";0,32
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";1,3
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"13";"Autres zones agricoles";"Activités économiques";1,67
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,15
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,04
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"16";"Autres zones agricoles";"Espaces en mutation";15,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"21";"Autres zones agricoles";"Terres arables";1126,22
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"22";"Autres zones agricoles";"Cultures permanentes";85,6
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"31";"Autres zones agricoles";"Forêts";56,76
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";23,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"23";"41";"Autres zones agricoles";"Milieux humides";10,51
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"11";"Forêts";"Habitat";0,25
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"13";"Forêts";"Activités économiques";1,02
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"16";"Forêts";"Espaces en mutation";0,95
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"21";"Forêts";"Terres arables";9,94
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"22";"Forêts";"Cultures permanentes";0,17
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"23";"Forêts";"Autres zones agricoles";41,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";1000,7
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";2,7
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"31";"41";"Forêts";"Milieux humides";3,25
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";0,19
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";4,23
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";0,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,95
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";28,87
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";489,49
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";3,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"41";"21";"Milieux humides";"Terres arables";0,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"41";"23";"Milieux humides";"Autres zones agricoles";2,2
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"41";"31";"Milieux humides";"Forêts";4,71
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";11,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"41";"51";"Milieux humides";"Surfaces en eau";4,07
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"21";"Surfaces en eau";"Terres arables";0,35
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"23";"Surfaces en eau";"Autres zones agricoles";0,29
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"31";"Surfaces en eau";"Forêts";0,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,08
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"51";"41";"Surfaces en eau";"Milieux humides";0,55
