NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
Pont-lès-Bonfays,88353,"4,5",88,VOSGES,31,Forêts,"179,43","39,98",31,Forêts,"176,92","39,42",Pont-lès-Bonfays,"4,5",88,VOSGES,31,Forêts,"-2,51","-1,4"
Pont-lès-Bonfays,88353,"4,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"1,15","0,26",32,Formations naturelles herbacées ou arbustives,"0,35","0,08",Pont-lès-Bonfays,"4,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-0,8","-69,57"
Pont-lès-Bonfays,88353,"4,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Pont-lès-Bonfays,"4,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Pont-lès-Bonfays,88353,"4,5",88,VOSGES,41,Milieux humides,"5,41","1,21",41,Milieux humides,"5,41","1,21",Pont-lès-Bonfays,"4,5",88,VOSGES,41,Milieux humides,0,0
Pont-lès-Bonfays,88353,"4,5",88,VOSGES,51,Surfaces en eau,"1,48","0,33",51,Surfaces en eau,"1,61","0,36",Pont-lès-Bonfays,"4,5",88,VOSGES,51,Surfaces en eau,"0,13","8,78"
Pont-sur-Madon,88354,"3,5",88,VOSGES,11,Habitat,"17,11","4,95",11,Habitat,"17,6","5,09",Pont-sur-Madon,"3,5",88,VOSGES,11,Habitat,"0,49","2,86"
Pont-sur-Madon,88354,"3,5",88,VOSGES,12,Equipements et infrastructures collectives,0,0,12,Equipements et infrastructures collectives,0,0,Pont-sur-Madon,"3,5",88,VOSGES,12,Equipements et infrastructures collectives,0,
Pont-sur-Madon,88354,"3,5",88,VOSGES,13,Activités économiques,"1,57","0,45",13,Activités économiques,"1,57","0,45",Pont-sur-Madon,"3,5",88,VOSGES,13,Activités économiques,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"2,38","0,69",14,Infrastructures et superstructures des réseaux de transport,"2,38","0,69",Pont-sur-Madon,"3,5",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Pont-sur-Madon,"3,5",88,VOSGES,15,Espaces verts urbains,0,
Pont-sur-Madon,88354,"3,5",88,VOSGES,16,Espaces en mutation,0,0,16,Espaces en mutation,"0,13","0,04",Pont-sur-Madon,"3,5",88,VOSGES,16,Espaces en mutation,"0,13",100
Pont-sur-Madon,88354,"3,5",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Pont-sur-Madon,"3,5",88,VOSGES,17,Espaces ouverts urbains,0,
Pont-sur-Madon,88354,"3,5",88,VOSGES,21,Terres arables,"28,78","8,32",21,Terres arables,"36,72","10,62",Pont-sur-Madon,"3,5",88,VOSGES,21,Terres arables,"7,94","27,59"
Pont-sur-Madon,88354,"3,5",88,VOSGES,22,Cultures permanentes,"6,37","1,84",22,Cultures permanentes,"6,37","1,84",Pont-sur-Madon,"3,5",88,VOSGES,22,Cultures permanentes,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,23,Autres zones agricoles,"209,55","60,6",23,Autres zones agricoles,"200,99","58,12",Pont-sur-Madon,"3,5",88,VOSGES,23,Autres zones agricoles,"-8,56","-4,08"
Pont-sur-Madon,88354,"3,5",88,VOSGES,31,Forêts,"66,69","19,29",31,Forêts,"66,69","19,29",Pont-sur-Madon,"3,5",88,VOSGES,31,Forêts,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"0,82","0,24",32,Formations naturelles herbacées ou arbustives,"0,82","0,24",Pont-sur-Madon,"3,5",88,VOSGES,32,Formations naturelles herbacées ou arbustives,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Pont-sur-Madon,"3,5",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Pont-sur-Madon,88354,"3,5",88,VOSGES,41,Milieux humides,"7,23","2,09",41,Milieux humides,"7,23","2,09",Pont-sur-Madon,"3,5",88,VOSGES,41,Milieux humides,0,0
Pont-sur-Madon,88354,"3,5",88,VOSGES,51,Surfaces en eau,"5,28","1,53",51,Surfaces en eau,"5,28","1,53",Pont-sur-Madon,"3,5",88,VOSGES,51,Surfaces en eau,0,0
Portieux,88355,"7,9",88,VOSGES,11,Habitat,"46,2","5,83",11,Habitat,"47,63","6,01",Portieux,"7,9",88,VOSGES,11,Habitat,"1,43","3,1"
Portieux,88355,"7,9",88,VOSGES,12,Equipements et infrastructures collectives,"9,07","1,14",12,Equipements et infrastructures collectives,"9,68","1,22",Portieux,"7,9",88,VOSGES,12,Equipements et infrastructures collectives,"0,61","6,73"
Portieux,88355,"7,9",88,VOSGES,13,Activités économiques,"8,13","1,03",13,Activités économiques,"8,57","1,08",Portieux,"7,9",88,VOSGES,13,Activités économiques,"0,44","5,41"
Portieux,88355,"7,9",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"29,12","3,67",14,Infrastructures et superstructures des réseaux de transport,"29,26","3,69",Portieux,"7,9",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"0,14","0,48"
Portieux,88355,"7,9",88,VOSGES,15,Espaces verts urbains,"0,98","0,12",15,Espaces verts urbains,"1,35","0,17",Portieux,"7,9",88,VOSGES,15,Espaces verts urbains,"0,37","37,76"
Portieux,88355,"7,9",88,VOSGES,16,Espaces en mutation,"0,62","0,08",16,Espaces en mutation,"1,13","0,14",Portieux,"7,9",88,VOSGES,16,Espaces en mutation,"0,51","82,26"
Portieux,88355,"7,9",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Portieux,"7,9",88,VOSGES,17,Espaces ouverts urbains,0,
Portieux,88355,"7,9",88,VOSGES,21,Terres arables,"21,71","2,74",21,Terres arables,"23,85","3,01",Portieux,"7,9",88,VOSGES,21,Terres arables,"2,14","9,86"
Portieux,88355,"7,9",88,VOSGES,22,Cultures permanentes,"4,04","0,51",22,Cultures permanentes,"4,04","0,51",Portieux,"7,9",88,VOSGES,22,Cultures permanentes,0,0
Portieux,88355,"7,9",88,VOSGES,23,Autres zones agricoles,"299,55","37,78",23,Autres zones agricoles,"295,39","37,26",Portieux,"7,9",88,VOSGES,23,Autres zones agricoles,"-4,16","-1,39"
Portieux,88355,"7,9",88,VOSGES,31,Forêts,"291,42","36,76",31,Forêts,"288,97","36,45",Portieux,"7,9",88,VOSGES,31,Forêts,"-2,45","-0,84"
Portieux,88355,"7,9",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"38,86","4,9",32,Formations naturelles herbacées ou arbustives,"38,41","4,84",Portieux,"7,9",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-0,45","-1,16"
Portieux,88355,"7,9",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,42","0,05",33,"Espaces ouverts, sans ou avec peu de végétation","3,41","0,43",Portieux,"7,9",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","2,99","711,9"
Portieux,88355,"7,9",88,VOSGES,41,Milieux humides,"8,35","1,05",41,Milieux humides,"7,66","0,97",Portieux,"7,9",88,VOSGES,41,Milieux humides,"-0,69","-8,26"
Portieux,88355,"7,9",88,VOSGES,51,Surfaces en eau,"34,37","4,34",51,Surfaces en eau,"33,51","4,23",Portieux,"7,9",88,VOSGES,51,Surfaces en eau,"-0,86","-2,5"
Les Poulières,88356,3,88,VOSGES,11,Habitat,"23,44","7,72",11,Habitat,"26,4","8,69",Les Poulières,3,88,VOSGES,11,Habitat,"2,96","12,63"
Les Poulières,88356,3,88,VOSGES,12,Equipements et infrastructures collectives,"0,23","0,08",12,Equipements et infrastructures collectives,"0,23","0,08",Les Poulières,3,88,VOSGES,12,Equipements et infrastructures collectives,0,0
Les Poulières,88356,3,88,VOSGES,13,Activités économiques,"1,31","0,43",13,Activités économiques,"1,56","0,51",Les Poulières,3,88,VOSGES,13,Activités économiques,"0,25","19,08"
Les Poulières,88356,3,88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"7,42","2,44",14,Infrastructures et superstructures des réseaux de transport,"7,42","2,44",Les Poulières,3,88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,0,0
Les Poulières,88356,3,88,VOSGES,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Les Poulières,3,88,VOSGES,15,Espaces verts urbains,0,
Les Poulières,88356,3,88,VOSGES,16,Espaces en mutation,"1,01","0,33",16,Espaces en mutation,0,0,Les Poulières,3,88,VOSGES,16,Espaces en mutation,"-1,01",-100
Les Poulières,88356,3,88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Les Poulières,3,88,VOSGES,17,Espaces ouverts urbains,0,
Les Poulières,88356,3,88,VOSGES,21,Terres arables,"22,63","7,45",21,Terres arables,"31,53","10,38",Les Poulières,3,88,VOSGES,21,Terres arables,"8,9","39,33"
Les Poulières,88356,3,88,VOSGES,22,Cultures permanentes,0,0,22,Cultures permanentes,0,0,Les Poulières,3,88,VOSGES,22,Cultures permanentes,0,
Les Poulières,88356,3,88,VOSGES,23,Autres zones agricoles,"101,37","33,37",23,Autres zones agricoles,"91,28","30,05",Les Poulières,3,88,VOSGES,23,Autres zones agricoles,"-10,09","-9,95"
Les Poulières,88356,3,88,VOSGES,31,Forêts,"138,82","45,69",31,Forêts,"137,52","45,27",Les Poulières,3,88,VOSGES,31,Forêts,"-1,3","-0,94"
Les Poulières,88356,3,88,VOSGES,32,Formations naturelles herbacées ou arbustives,"5,3","1,74",32,Formations naturelles herbacées ou arbustives,"5,64","1,86",Les Poulières,3,88,VOSGES,32,Formations naturelles herbacées ou arbustives,"0,34","6,42"
Les Poulières,88356,3,88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Les Poulières,3,88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Les Poulières,88356,3,88,VOSGES,41,Milieux humides,"1,39","0,46",41,Milieux humides,"1,35","0,44",Les Poulières,3,88,VOSGES,41,Milieux humides,"-0,04","-2,88"
Les Poulières,88356,3,88,VOSGES,51,Surfaces en eau,"0,83","0,27",51,Surfaces en eau,"0,83","0,27",Les Poulières,3,88,VOSGES,51,Surfaces en eau,0,0
Poussay,88357,"8,8",88,VOSGES,11,Habitat,"50,05","5,68",11,Habitat,"49,88","5,66",Poussay,"8,8",88,VOSGES,11,Habitat,"-0,17","-0,34"
Poussay,88357,"8,8",88,VOSGES,12,Equipements et infrastructures collectives,"26,78","3,04",12,Equipements et infrastructures collectives,"26,78","3,04",Poussay,"8,8",88,VOSGES,12,Equipements et infrastructures collectives,0,0
Poussay,88357,"8,8",88,VOSGES,13,Activités économiques,"22,51","2,56",13,Activités économiques,"25,62","2,91",Poussay,"8,8",88,VOSGES,13,Activités économiques,"3,11","13,82"
Poussay,88357,"8,8",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"23,17","2,63",14,Infrastructures et superstructures des réseaux de transport,"23,18","2,63",Poussay,"8,8",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"0,01","0,04"
Poussay,88357,"8,8",88,VOSGES,15,Espaces verts urbains,"2,33","0,26",15,Espaces verts urbains,"2,33","0,26",Poussay,"8,8",88,VOSGES,15,Espaces verts urbains,0,0
Poussay,88357,"8,8",88,VOSGES,16,Espaces en mutation,"1,17","0,13",16,Espaces en mutation,"1,16","0,13",Poussay,"8,8",88,VOSGES,16,Espaces en mutation,"-0,01","-0,85"
Poussay,88357,"8,8",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Poussay,"8,8",88,VOSGES,17,Espaces ouverts urbains,0,
Poussay,88357,"8,8",88,VOSGES,21,Terres arables,"269,94","30,65",21,Terres arables,"291,2","33,07",Poussay,"8,8",88,VOSGES,21,Terres arables,"21,26","7,88"
Poussay,88357,"8,8",88,VOSGES,22,Cultures permanentes,"22,38","2,54",22,Cultures permanentes,"21,65","2,46",Poussay,"8,8",88,VOSGES,22,Cultures permanentes,"-0,73","-3,26"
Poussay,88357,"8,8",88,VOSGES,23,Autres zones agricoles,"318,34","36,15",23,Autres zones agricoles,"294,92","33,49",Poussay,"8,8",88,VOSGES,23,Autres zones agricoles,"-23,42","-7,36"
Poussay,88357,"8,8",88,VOSGES,31,Forêts,"125,67","14,27",31,Forêts,"127,94","14,53",Poussay,"8,8",88,VOSGES,31,Forêts,"2,27","1,81"
Poussay,88357,"8,8",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"5,45","0,62",32,Formations naturelles herbacées ou arbustives,"3,12","0,35",Poussay,"8,8",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-2,33","-42,75"
Poussay,88357,"8,8",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Poussay,"8,8",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Poussay,88357,"8,8",88,VOSGES,41,Milieux humides,"7,22","0,82",41,Milieux humides,"7,22","0,82",Poussay,"8,8",88,VOSGES,41,Milieux humides,0,0
Poussay,88357,"8,8",88,VOSGES,51,Surfaces en eau,"5,62","0,64",51,Surfaces en eau,"5,62","0,64",Poussay,"8,8",88,VOSGES,51,Surfaces en eau,0,0
Pouxeux,88358,"14,4",88,VOSGES,11,Habitat,"109,51","7,62",11,Habitat,"110,15","7,67",Pouxeux,"14,4",88,VOSGES,11,Habitat,"0,64","0,58"
Pouxeux,88358,"14,4",88,VOSGES,12,Equipements et infrastructures collectives,"9,52","0,66",12,Equipements et infrastructures collectives,"10,15","0,71",Pouxeux,"14,4",88,VOSGES,12,Equipements et infrastructures collectives,"0,63","6,62"
Pouxeux,88358,"14,4",88,VOSGES,13,Activités économiques,"55,96","3,89",13,Activités économiques,"57,05","3,97",Pouxeux,"14,4",88,VOSGES,13,Activités économiques,"1,09","1,95"
Pouxeux,88358,"14,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"59,3","4,13",14,Infrastructures et superstructures des réseaux de transport,"58,21","4,05",Pouxeux,"14,4",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"-1,09","-1,84"
Pouxeux,88358,"14,4",88,VOSGES,15,Espaces verts urbains,"1,19","0,08",15,Espaces verts urbains,"1,15","0,08",Pouxeux,"14,4",88,VOSGES,15,Espaces verts urbains,"-0,04","-3,36"
Pouxeux,88358,"14,4",88,VOSGES,16,Espaces en mutation,"1,65","0,11",16,Espaces en mutation,"2,93","0,2",Pouxeux,"14,4",88,VOSGES,16,Espaces en mutation,"1,28","77,58"
Pouxeux,88358,"14,4",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Pouxeux,"14,4",88,VOSGES,17,Espaces ouverts urbains,0,
Pouxeux,88358,"14,4",88,VOSGES,21,Terres arables,"59,36","4,13",21,Terres arables,"73,8","5,14",Pouxeux,"14,4",88,VOSGES,21,Terres arables,"14,44","24,33"
Pouxeux,88358,"14,4",88,VOSGES,22,Cultures permanentes,"1,03","0,07",22,Cultures permanentes,"1,21","0,08",Pouxeux,"14,4",88,VOSGES,22,Cultures permanentes,"0,18","17,48"
Pouxeux,88358,"14,4",88,VOSGES,23,Autres zones agricoles,"218,33","15,19",23,Autres zones agricoles,"199,19","13,86",Pouxeux,"14,4",88,VOSGES,23,Autres zones agricoles,"-19,14","-8,77"
Pouxeux,88358,"14,4",88,VOSGES,31,Forêts,"840,46","58,49",31,Forêts,"880,62","61,29",Pouxeux,"14,4",88,VOSGES,31,Forêts,"40,16","4,78"
Pouxeux,88358,"14,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"52,14","3,63",32,Formations naturelles herbacées ou arbustives,"11,86","0,83",Pouxeux,"14,4",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-40,28","-77,25"
Pouxeux,88358,"14,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,52","0,04",33,"Espaces ouverts, sans ou avec peu de végétation","0,52","0,04",Pouxeux,"14,4",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0
Pouxeux,88358,"14,4",88,VOSGES,41,Milieux humides,"3,83","0,27",41,Milieux humides,"4,95","0,34",Pouxeux,"14,4",88,VOSGES,41,Milieux humides,"1,12","29,24"
Pouxeux,88358,"14,4",88,VOSGES,51,Surfaces en eau,"24,11","1,68",51,Surfaces en eau,"25,11","1,75",Pouxeux,"14,4",88,VOSGES,51,Surfaces en eau,1,"4,15"
Prey,88359,"2,1",88,VOSGES,11,Habitat,"12,36","5,84",11,Habitat,"12,43","5,88",Prey,"2,1",88,VOSGES,11,Habitat,"0,07","0,57"
Prey,88359,"2,1",88,VOSGES,12,Equipements et infrastructures collectives,0,0,12,Equipements et infrastructures collectives,0,0,Prey,"2,1",88,VOSGES,12,Equipements et infrastructures collectives,0,
Prey,88359,"2,1",88,VOSGES,13,Activités économiques,"1,27","0,6",13,Activités économiques,"1,27","0,6",Prey,"2,1",88,VOSGES,13,Activités économiques,0,0
Prey,88359,"2,1",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"2,31","1,09",14,Infrastructures et superstructures des réseaux de transport,"2,31","1,09",Prey,"2,1",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,0,0
Prey,88359,"2,1",88,VOSGES,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Prey,"2,1",88,VOSGES,15,Espaces verts urbains,0,
Prey,88359,"2,1",88,VOSGES,16,Espaces en mutation,"1,12","0,53",16,Espaces en mutation,"0,91","0,43",Prey,"2,1",88,VOSGES,16,Espaces en mutation,"-0,21","-18,75"
Prey,88359,"2,1",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Prey,"2,1",88,VOSGES,17,Espaces ouverts urbains,0,
Prey,88359,"2,1",88,VOSGES,21,Terres arables,"2,03","0,96",21,Terres arables,"10,13","4,79",Prey,"2,1",88,VOSGES,21,Terres arables,"8,1","399,01"
Prey,88359,"2,1",88,VOSGES,22,Cultures permanentes,0,0,22,Cultures permanentes,0,0,Prey,"2,1",88,VOSGES,22,Cultures permanentes,0,
Prey,88359,"2,1",88,VOSGES,23,Autres zones agricoles,"108,07","51,1",23,Autres zones agricoles,"100,46","47,5",Prey,"2,1",88,VOSGES,23,Autres zones agricoles,"-7,61","-7,04"
Prey,88359,"2,1",88,VOSGES,31,Forêts,"74,62","35,28",31,Forêts,"79,41","37,55",Prey,"2,1",88,VOSGES,31,Forêts,"4,79","6,42"
Prey,88359,"2,1",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"6,31","2,98",32,Formations naturelles herbacées ou arbustives,"1,33","0,63",Prey,"2,1",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-4,98","-78,92"
Prey,88359,"2,1",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Prey,"2,1",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Prey,88359,"2,1",88,VOSGES,41,Milieux humides,"1,94","0,92",41,Milieux humides,"1,79","0,85",Prey,"2,1",88,VOSGES,41,Milieux humides,"-0,15","-7,73"
Prey,88359,"2,1",88,VOSGES,51,Surfaces en eau,"1,45","0,69",51,Surfaces en eau,"1,45","0,69",Prey,"2,1",88,VOSGES,51,Surfaces en eau,0,0
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,11,Habitat,"16,54","1,82",11,Habitat,"16,98","1,87",Provenchères-lès-Darney,"9,1",88,VOSGES,11,Habitat,"0,44","2,66"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,12,Equipements et infrastructures collectives,"0,4","0,04",12,Equipements et infrastructures collectives,"0,4","0,04",Provenchères-lès-Darney,"9,1",88,VOSGES,12,Equipements et infrastructures collectives,0,0
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,13,Activités économiques,"4,86","0,54",13,Activités économiques,"5,88","0,65",Provenchères-lès-Darney,"9,1",88,VOSGES,13,Activités économiques,"1,02","20,99"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"9,4","1,04",14,Infrastructures et superstructures des réseaux de transport,"9,47","1,04",Provenchères-lès-Darney,"9,1",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"0,07","0,74"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,15,Espaces verts urbains,"0,23","0,03",15,Espaces verts urbains,"0,23","0,03",Provenchères-lès-Darney,"9,1",88,VOSGES,15,Espaces verts urbains,0,0
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,16,Espaces en mutation,"0,99","0,11",16,Espaces en mutation,"0,66","0,07",Provenchères-lès-Darney,"9,1",88,VOSGES,16,Espaces en mutation,"-0,33","-33,33"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Provenchères-lès-Darney,"9,1",88,VOSGES,17,Espaces ouverts urbains,0,
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,21,Terres arables,"164,54","18,13",21,Terres arables,"212,49","23,41",Provenchères-lès-Darney,"9,1",88,VOSGES,21,Terres arables,"47,95","29,14"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,22,Cultures permanentes,"2,84","0,31",22,Cultures permanentes,"2,84","0,31",Provenchères-lès-Darney,"9,1",88,VOSGES,22,Cultures permanentes,0,0
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,23,Autres zones agricoles,"250,7","27,62",23,Autres zones agricoles,"200,88","22,13",Provenchères-lès-Darney,"9,1",88,VOSGES,23,Autres zones agricoles,"-49,82","-19,87"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,31,Forêts,"452,76","49,87",31,Forêts,"455,41","50,17",Provenchères-lès-Darney,"9,1",88,VOSGES,31,Forêts,"2,65","0,59"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"2,36","0,26",32,Formations naturelles herbacées ou arbustives,"0,39","0,04",Provenchères-lès-Darney,"9,1",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-1,97","-83,47"
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Provenchères-lès-Darney,"9,1",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,41,Milieux humides,"1,94","0,21",41,Milieux humides,"1,94","0,21",Provenchères-lès-Darney,"9,1",88,VOSGES,41,Milieux humides,0,0
Provenchères-lès-Darney,88360,"9,1",88,VOSGES,51,Surfaces en eau,"0,19","0,02",51,Surfaces en eau,"0,19","0,02",Provenchères-lès-Darney,"9,1",88,VOSGES,51,Surfaces en eau,0,0
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,11,Habitat,"124,01","6,43",11,Habitat,"129,01","6,69",Provenchères-et-Colroy,"19,3",88,VOSGES,11,Habitat,5,"4,03"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,12,Equipements et infrastructures collectives,"12,99","0,67",12,Equipements et infrastructures collectives,"13,02","0,68",Provenchères-et-Colroy,"19,3",88,VOSGES,12,Equipements et infrastructures collectives,"0,03","0,23"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,13,Activités économiques,"12,93","0,67",13,Activités économiques,"14,23","0,74",Provenchères-et-Colroy,"19,3",88,VOSGES,13,Activités économiques,"1,3","10,05"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,52,"2,7",14,Infrastructures et superstructures des réseaux de transport,"52,37","2,72",Provenchères-et-Colroy,"19,3",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"0,37","0,71"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,15,Espaces verts urbains,"0,92","0,05",15,Espaces verts urbains,"1,35","0,07",Provenchères-et-Colroy,"19,3",88,VOSGES,15,Espaces verts urbains,"0,43","46,74"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,16,Espaces en mutation,"2,92","0,15",16,Espaces en mutation,"2,31","0,12",Provenchères-et-Colroy,"19,3",88,VOSGES,16,Espaces en mutation,"-0,61","-20,89"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Provenchères-et-Colroy,"19,3",88,VOSGES,17,Espaces ouverts urbains,0,
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,21,Terres arables,"13,81","0,72",21,Terres arables,"15,76","0,82",Provenchères-et-Colroy,"19,3",88,VOSGES,21,Terres arables,"1,95","14,12"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,22,Cultures permanentes,"1,85","0,1",22,Cultures permanentes,"1,85","0,1",Provenchères-et-Colroy,"19,3",88,VOSGES,22,Cultures permanentes,0,0
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,23,Autres zones agricoles,"305,46","15,85",23,Autres zones agricoles,"301,23","15,63",Provenchères-et-Colroy,"19,3",88,VOSGES,23,Autres zones agricoles,"-4,23","-1,38"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,31,Forêts,"1206,66","62,6",31,Forêts,"1347,16","69,89",Provenchères-et-Colroy,"19,3",88,VOSGES,31,Forêts,"140,5","11,64"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"183,53","9,52",32,Formations naturelles herbacées ou arbustives,"38,73","2,01",Provenchères-et-Colroy,"19,3",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-144,8","-78,9"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","0,32","0,02",Provenchères-et-Colroy,"19,3",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,32",100
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,41,Milieux humides,"8,58","0,45",41,Milieux humides,"8,33","0,43",Provenchères-et-Colroy,"19,3",88,VOSGES,41,Milieux humides,"-0,25","-2,91"
Provenchères-et-Colroy,88361,"19,3",88,VOSGES,51,Surfaces en eau,"1,92","0,1",51,Surfaces en eau,"1,92","0,1",Provenchères-et-Colroy,"19,3",88,VOSGES,51,Surfaces en eau,0,0
Le Puid,88362,"5,4",88,VOSGES,11,Habitat,"18,27","3,39",11,Habitat,"18,92","3,51",Le Puid,"5,4",88,VOSGES,11,Habitat,"0,65","3,56"
Le Puid,88362,"5,4",88,VOSGES,12,Equipements et infrastructures collectives,"0,63","0,12",12,Equipements et infrastructures collectives,"0,63","0,12",Le Puid,"5,4",88,VOSGES,12,Equipements et infrastructures collectives,0,0
Le Puid,88362,"5,4",88,VOSGES,13,Activités économiques,"1,52","0,28",13,Activités économiques,"1,3","0,24",Le Puid,"5,4",88,VOSGES,13,Activités économiques,"-0,22","-14,47"
