"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,01
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,66
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";2,7
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,9
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,06
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"15";"11";"Espaces verts urbains";"Habitat";0,15
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,17
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,53
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"11";"Espaces en mutation";"Habitat";0,71
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,35
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"21";"Espaces en mutation";"Terres arables";1,68
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"22";"Espaces en mutation";"Cultures permanentes";3,68
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"23";"Espaces en mutation";"Autres zones agricoles";2,68
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"31";"Espaces en mutation";"Forêts";0,34
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";0,39
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"15";"Terres arables";"Espaces verts urbains";0,05
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"16";"Terres arables";"Espaces en mutation";0,21
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"22";"Terres arables";"Cultures permanentes";24,41
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"23";"Terres arables";"Autres zones agricoles";118,36
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"31";"Terres arables";"Forêts";1,87
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";1,32
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"11";"Cultures permanentes";"Habitat";0,11
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,08
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"16";"Cultures permanentes";"Espaces en mutation";1,65
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"21";"Cultures permanentes";"Terres arables";27,43
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"23";"Cultures permanentes";"Autres zones agricoles";12,77
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"22";"31";"Cultures permanentes";"Forêts";1,07
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,09
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,54
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"16";"Autres zones agricoles";"Espaces en mutation";0,2
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"21";"Autres zones agricoles";"Terres arables";27,74
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"22";"Autres zones agricoles";"Cultures permanentes";9,21
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"31";"Autres zones agricoles";"Forêts";0,67
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";1,87
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"23";"41";"Autres zones agricoles";"Milieux humides";1,42
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"31";"13";"Forêts";"Activités économiques";0,12
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";104,32
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";0,49
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,41
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";0,55
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,18
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";0,64
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";42,55
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";0,2
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"51";"13";"Surfaces en eau";"Activités économiques";1,57
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"51";"21";"Surfaces en eau";"Terres arables";0,83
"CC du Pays de Rouffach, Vignobles et Châteaux";246800494;"68";"HAUT-RHIN";115,6;"51";"41";"Surfaces en eau";"Milieux humides";0,15
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,09
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,03
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"16";"Habitat";"Espaces en mutation";4,93
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"22";"Habitat";"Cultures permanentes";4,36
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"23";"Habitat";"Autres zones agricoles";19,17
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"31";"Habitat";"Forêts";5,15
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";1,22
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"11";"41";"Habitat";"Milieux humides";0,04
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,14
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";0,51
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,06
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";0,59
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,16
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"11";"Activités économiques";"Habitat";0,71
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"16";"Activités économiques";"Espaces en mutation";1,32
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"22";"Activités économiques";"Cultures permanentes";0,38
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"23";"Activités économiques";"Autres zones agricoles";3,66
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"31";"Activités économiques";"Forêts";1,26
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";0,92
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,17
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,14
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,07
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,11
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,31
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";0,5
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,99
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"11";"Espaces verts urbains";"Habitat";0,14
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,18
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"21";"Espaces verts urbains";"Terres arables";0,52
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,12
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,64
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"31";"Espaces verts urbains";"Forêts";0,51
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,24
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"11";"Espaces en mutation";"Habitat";0,75
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";1,43
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"13";"Espaces en mutation";"Activités économiques";0,31
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,01
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"22";"Espaces en mutation";"Cultures permanentes";2,13
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"23";"Espaces en mutation";"Autres zones agricoles";3,43
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"31";"Espaces en mutation";"Forêts";1,27
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";0,22
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"21";"22";"Terres arables";"Cultures permanentes";5,29
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"21";"23";"Terres arables";"Autres zones agricoles";7,1
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"13";"Cultures permanentes";"Activités économiques";0,1
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,13
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"21";"Cultures permanentes";"Terres arables";7,41
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"23";"Cultures permanentes";"Autres zones agricoles";11,69
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"31";"Cultures permanentes";"Forêts";2,45
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,5
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"11";"Autres zones agricoles";"Habitat";0,15
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,06
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"16";"Autres zones agricoles";"Espaces en mutation";0,91
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"21";"Autres zones agricoles";"Terres arables";3,02
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"22";"Autres zones agricoles";"Cultures permanentes";8,83
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"31";"Autres zones agricoles";"Forêts";25,4
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";10,99
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"23";"41";"Autres zones agricoles";"Milieux humides";0,49
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"16";"Forêts";"Espaces en mutation";0,82
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"22";"Forêts";"Cultures permanentes";0,16
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"23";"Forêts";"Autres zones agricoles";0,8
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";256,57
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";2,78
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"41";"Forêts";"Milieux humides";0,55
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"31";"51";"Forêts";"Surfaces en eau";0,08
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";9,75
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";3,51
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";343,77
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";3,43
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";3,09
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,41
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"41";"51";"Milieux humides";"Surfaces en eau";0,15
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"51";"13";"Surfaces en eau";"Activités économiques";0,09
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"51";"23";"Surfaces en eau";"Autres zones agricoles";0,11
"CC de la Vallée de Kaysersberg";246800551;"68";"HAUT-RHIN";180,4;"51";"31";"Surfaces en eau";"Forêts";0,18
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,04
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"13";"Habitat";"Activités économiques";0,28
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,06
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"15";"Habitat";"Espaces verts urbains";1,07
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"16";"Habitat";"Espaces en mutation";6,05
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"21";"Habitat";"Terres arables";8,87
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"22";"Habitat";"Cultures permanentes";3,61
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"23";"Habitat";"Autres zones agricoles";24,17
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"31";"Habitat";"Forêts";1,02
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";0,61
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"11";"Equipements et infrastructures collectives";"Habitat";1,29
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,46
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";1,54
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"21";"Equipements et infrastructures collectives";"Terres arables";0,98
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,5
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";5,81
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,48
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,1
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"11";"Activités économiques";"Habitat";1,18
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,56
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,52
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"16";"Activités économiques";"Espaces en mutation";2,56
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"21";"Activités économiques";"Terres arables";7,16
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"22";"Activités économiques";"Cultures permanentes";0,31
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"23";"Activités économiques";"Autres zones agricoles";6,19
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"31";"Activités économiques";"Forêts";0,75
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"13";"51";"Activités économiques";"Surfaces en eau";0,07
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,62
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,59
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,06
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,04
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";0,47
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";2,78
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,18
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";3,41
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";0,81
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,56
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"15";"11";"Espaces verts urbains";"Habitat";0,13
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,12
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"15";"21";"Espaces verts urbains";"Terres arables";0,18
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,88
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"11";"Espaces en mutation";"Habitat";1,32
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";3,65
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"13";"Espaces en mutation";"Activités économiques";1,39
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"21";"Espaces en mutation";"Terres arables";2,08
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"22";"Espaces en mutation";"Cultures permanentes";0,85
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"23";"Espaces en mutation";"Autres zones agricoles";6,53
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"31";"Espaces en mutation";"Forêts";0,56
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";0,55
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"16";"Terres arables";"Espaces en mutation";0,63
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"22";"Terres arables";"Cultures permanentes";4,44
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"23";"Terres arables";"Autres zones agricoles";110,84
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"31";"Terres arables";"Forêts";0,1
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";0,64
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"21";"41";"Terres arables";"Milieux humides";0,17
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,03
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"22";"21";"Cultures permanentes";"Terres arables";2,35
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"22";"23";"Cultures permanentes";"Autres zones agricoles";8,05
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"22";"31";"Cultures permanentes";"Forêts";1,38
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,32
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,44
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"16";"Autres zones agricoles";"Espaces en mutation";1,06
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"21";"Autres zones agricoles";"Terres arables";87,54
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"22";"Autres zones agricoles";"Cultures permanentes";12,02
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"31";"Autres zones agricoles";"Forêts";12,4
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";5,28
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"23";"41";"Autres zones agricoles";"Milieux humides";1,22
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"31";"16";"Forêts";"Espaces en mutation";0,31
"CC de la Région de Guebwiller";246800569;"68";"HAUT-RHIN";189,9;"31";"22";"Forêts";"Cultures permanentes";0,22
