NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,412,Autres milieux humides,"43,04","0,19",412,Autres milieux humides,"41,6","0,19",CC de l'Arc Mosellan,"224,4",57,MOSELLE,412,Autres milieux humides,"-1,44","-3,35"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,511,Cours et voies d'eau,"143,36","0,64",511,Cours et voies d'eau,"143,36","0,64",CC de l'Arc Mosellan,"224,4",57,MOSELLE,511,Cours et voies d'eau,0,0
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,512,Plans d'eau,"117,41","0,52",512,Plans d'eau,"117,54","0,52",CC de l'Arc Mosellan,"224,4",57,MOSELLE,512,Plans d'eau,"0,13","0,11"
CC de l'Arc Mosellan,245701354,"224,4",57,MOSELLE,513,Bassins artificiels,"0,39",0,513,Bassins artificiels,"10,58","0,05",CC de l'Arc Mosellan,"224,4",57,MOSELLE,513,Bassins artificiels,"10,19","2612,82"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,111,Bâti continu,"218,28","1,39",111,Bâti continu,"220,98","1,41",CA Portes de France-Thionville,"156,8",57,MOSELLE,111,Bâti continu,"2,7","1,24"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,112,Bâti discontinu,1268,"8,09",112,Bâti discontinu,"1364,29","8,7",CA Portes de France-Thionville,"156,8",57,MOSELLE,112,Bâti discontinu,"96,29","7,59"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,113,Bâti isolé,"3,5","0,02",113,Bâti isolé,"3,78","0,02",CA Portes de France-Thionville,"156,8",57,MOSELLE,113,Bâti isolé,"0,28",8
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,114,Espaces libres en milieu urbain,"71,46","0,46",114,Espaces libres en milieu urbain,"73,75","0,47",CA Portes de France-Thionville,"156,8",57,MOSELLE,114,Espaces libres en milieu urbain,"2,29","3,2"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,121,Equipements collectifs,"355,99","2,27",121,Equipements collectifs,"423,19","2,7",CA Portes de France-Thionville,"156,8",57,MOSELLE,121,Equipements collectifs,"67,2","18,88"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","31,05","0,2",122,"Equipements eau, énergies, T.I.C. et déchets","37,31","0,24",CA Portes de France-Thionville,"156,8",57,MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","6,26","20,16"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,131,Emprises d'activités,"494,19","3,15",131,Emprises d'activités,"517,02","3,3",CA Portes de France-Thionville,"156,8",57,MOSELLE,131,Emprises d'activités,"22,83","4,62"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,132,Emprises militaires,"4,28","0,03",132,Emprises militaires,"4,28","0,03",CA Portes de France-Thionville,"156,8",57,MOSELLE,132,Emprises militaires,0,0
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,133,Exploitations agricoles,"38,05","0,24",133,Exploitations agricoles,"40,34","0,26",CA Portes de France-Thionville,"156,8",57,MOSELLE,133,Exploitations agricoles,"2,29","6,02"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,134,Zones d'extraction,"27,3","0,17",134,Zones d'extraction,"13,66","0,09",CA Portes de France-Thionville,"156,8",57,MOSELLE,134,Zones d'extraction,"-13,64","-49,96"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","924,16","5,9",141,"Réseaux routiers, ferroviaires et espaces associés","979,06","6,25",CA Portes de France-Thionville,"156,8",57,MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","54,9","5,94"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,142,Emprises aéroportuaires,"37,38","0,24",142,Emprises aéroportuaires,0,0,CA Portes de France-Thionville,"156,8",57,MOSELLE,142,Emprises aéroportuaires,"-37,38",-100
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,143,Emprises portuaires,"17,35","0,11",143,Emprises portuaires,"20,21","0,13",CA Portes de France-Thionville,"156,8",57,MOSELLE,143,Emprises portuaires,"2,86","16,48"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,151,Espaces verts urbains,"115,18","0,73",151,Espaces verts urbains,"120,09","0,77",CA Portes de France-Thionville,"156,8",57,MOSELLE,151,Espaces verts urbains,"4,91","4,26"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,161,Espaces en transition,"182,92","1,17",161,Espaces en transition,"174,6","1,11",CA Portes de France-Thionville,"156,8",57,MOSELLE,161,Espaces en transition,"-8,32","-4,55"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,171,Places,"1,79","0,01",171,Places,"1,79","0,01",CA Portes de France-Thionville,"156,8",57,MOSELLE,171,Places,0,0
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,211,Cultures annuelles et pluri-annuelles,"4481,87","28,59",211,Cultures annuelles et pluri-annuelles,"4506,15","28,74",CA Portes de France-Thionville,"156,8",57,MOSELLE,211,Cultures annuelles et pluri-annuelles,"24,28","0,54"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,212,Cultures spécifiques,"13,98","0,09",212,Cultures spécifiques,"28,54","0,18",CA Portes de France-Thionville,"156,8",57,MOSELLE,212,Cultures spécifiques,"14,56","104,15"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,221,Vignes,0,0,221,Vignes,"0,47",0,CA Portes de France-Thionville,"156,8",57,MOSELLE,221,Vignes,"0,47",100
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,222,Arboriculture,"62,52","0,4",222,Arboriculture,"59,98","0,38",CA Portes de France-Thionville,"156,8",57,MOSELLE,222,Arboriculture,"-2,54","-4,06"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,231,"Prairies, friches et délaissés agricoles","1745,6","11,13",231,"Prairies, friches et délaissés agricoles","1586,37","10,12",CA Portes de France-Thionville,"156,8",57,MOSELLE,231,"Prairies, friches et délaissés agricoles","-159,23","-9,12"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,232,Bosquets et haies,"156,9",1,232,Bosquets et haies,"151,54","0,97",CA Portes de France-Thionville,"156,8",57,MOSELLE,232,Bosquets et haies,"-5,36","-3,42"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,311,Forêts de feuillus,"4012,25","25,59",311,Forêts de feuillus,"4069,24","25,96",CA Portes de France-Thionville,"156,8",57,MOSELLE,311,Forêts de feuillus,"56,99","1,42"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,312,Forêts de conifères,"210,43","1,34",312,Forêts de conifères,"134,03","0,85",CA Portes de France-Thionville,"156,8",57,MOSELLE,312,Forêts de conifères,"-76,4","-36,31"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,313,Forêts mixtes,"152,6","0,97",313,Forêts mixtes,"158,96","1,01",CA Portes de France-Thionville,"156,8",57,MOSELLE,313,Forêts mixtes,"6,36","4,17"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,314,Coupes à blanc et jeunes plantations,"128,22","0,82",314,Coupes à blanc et jeunes plantations,"138,24","0,88",CA Portes de France-Thionville,"156,8",57,MOSELLE,314,Coupes à blanc et jeunes plantations,"10,02","7,81"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,315,Peupleraies et sapinières,"30,47","0,19",315,Peupleraies et sapinières,"28,97","0,18",CA Portes de France-Thionville,"156,8",57,MOSELLE,315,Peupleraies et sapinières,"-1,5","-4,92"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CA Portes de France-Thionville,"156,8",57,MOSELLE,321,Pelouses et pâturages de montagne,0,
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,322,Formations pré-forestières,"268,66","1,71",322,Formations pré-forestières,"228,44","1,46",CA Portes de France-Thionville,"156,8",57,MOSELLE,322,Formations pré-forestières,"-40,22","-14,97"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,323,Surfaces enherbées semi-naturelles,"196,52","1,25",323,Surfaces enherbées semi-naturelles,"145,9","0,93",CA Portes de France-Thionville,"156,8",57,MOSELLE,323,Surfaces enherbées semi-naturelles,"-50,62","-25,76"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,CA Portes de France-Thionville,"156,8",57,MOSELLE,331,Plages et sables,0,
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,332,Roches nues,0,0,332,Roches nues,0,0,CA Portes de France-Thionville,"156,8",57,MOSELLE,332,Roches nues,0,
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,334,"Zones de sinistre (incendie, tempête)","1,47","0,01",334,"Zones de sinistre (incendie, tempête)","2,15","0,01",CA Portes de France-Thionville,"156,8",57,MOSELLE,334,"Zones de sinistre (incendie, tempête)","0,68","46,26"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,411,Ripisylves et rivulaires,"54,73","0,35",411,Ripisylves et rivulaires,"54,27","0,35",CA Portes de France-Thionville,"156,8",57,MOSELLE,411,Ripisylves et rivulaires,"-0,46","-0,84"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,412,Autres milieux humides,"24,62","0,16",412,Autres milieux humides,"25,32","0,16",CA Portes de France-Thionville,"156,8",57,MOSELLE,412,Autres milieux humides,"0,7","2,84"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,511,Cours et voies d'eau,"224,58","1,43",511,Cours et voies d'eau,"224,58","1,43",CA Portes de France-Thionville,"156,8",57,MOSELLE,511,Cours et voies d'eau,0,0
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,512,Plans d'eau,"115,53","0,74",512,Plans d'eau,"123,36","0,79",CA Portes de France-Thionville,"156,8",57,MOSELLE,512,Plans d'eau,"7,83","6,78"
CA Portes de France-Thionville,245701362,"156,8",57,MOSELLE,513,Bassins artificiels,"4,93","0,03",513,Bassins artificiels,"15,88","0,1",CA Portes de France-Thionville,"156,8",57,MOSELLE,513,Bassins artificiels,"10,95","222,11"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"116,6","1,6",111,Bâti continu,"116,49","1,6",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"-0,11","-0,09"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"455,94","6,24",112,Bâti discontinu,"494,77","6,78",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"38,83","8,52"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"5,35","0,07",113,Bâti isolé,"4,53","0,06",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"-0,82","-15,33"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"16,41","0,22",114,Espaces libres en milieu urbain,"15,06","0,21",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"-1,35","-8,23"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"95,4","1,31",121,Equipements collectifs,"102,34","1,4",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"6,94","7,27"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","13,08","0,18",122,"Equipements eau, énergies, T.I.C. et déchets","16,67","0,23",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","3,59","27,45"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,"50,74","0,69",131,Emprises d'activités,"47,74","0,65",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,-3,"-5,91"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,0,0,132,Emprises militaires,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"26,72","0,37",133,Exploitations agricoles,"26,5","0,36",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"-0,22","-0,82"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"127,11","1,74",134,Zones d'extraction,"149,4","2,05",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"22,29","17,54"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","261,6","3,58",141,"Réseaux routiers, ferroviaires et espaces associés","298,9","4,09",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","37,3","14,26"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"33,55","0,46",151,Espaces verts urbains,"32,81","0,45",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"-0,74","-2,21"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"35,36","0,48",161,Espaces en transition,"29,46","0,4",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"-5,9","-16,69"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,"0,28",0,171,Places,"0,28",0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,0,0
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"2653,63","36,34",211,Cultures annuelles et pluri-annuelles,"2610,9","35,76",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"-42,73","-1,61"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,0,0,212,Cultures spécifiques,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,0,0,221,Vignes,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,"5,32","0,07",222,Arboriculture,"5,32","0,07",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,0,0
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","604,67","8,28",231,"Prairies, friches et délaissés agricoles","624,37","8,55",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","19,7","3,26"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"36,72","0,5",232,Bosquets et haies,"35,14","0,48",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"-1,58","-4,3"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"2168,02","29,69",311,Forêts de feuillus,"2192,44","30,03",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"24,42","1,13"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"191,39","2,62",312,Forêts de conifères,"174,89","2,4",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"-16,5","-8,62"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"77,44","1,06",313,Forêts mixtes,"74,78","1,02",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"-2,66","-3,43"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"63,34","0,87",314,Coupes à blanc et jeunes plantations,"20,34","0,28",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,-43,"-67,89"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"2,3","0,03",315,Peupleraies et sapinières,"2,43","0,03",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"0,13","5,65"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"113,92","1,56",322,Formations pré-forestières,101,"1,38",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"-12,92","-11,34"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"120,35","1,65",323,Surfaces enherbées semi-naturelles,"96,97","1,33",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"-23,38","-19,43"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,331,Plages et sables,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,332,Roches nues,"0,52","0,01",332,Roches nues,"0,52","0,01",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,332,Roches nues,0,0
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)",0,0,334,"Zones de sinistre (incendie, tempête)","2,12","0,03",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)","2,12",100
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,"11,65","0,16",411,Ripisylves et rivulaires,"10,69","0,15",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,"-0,96","-8,24"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,412,Autres milieux humides,"0,99","0,01",412,Autres milieux humides,"1,22","0,02",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,412,Autres milieux humides,"0,23","23,23"
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,0,0,511,Cours et voies d'eau,0,0,CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,0,
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,512,Plans d'eau,"9,66","0,13",512,Plans d'eau,"9,66","0,13",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,512,Plans d'eau,0,0
CC du Pays Haut Val d'Alzette,245701404,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,513,Bassins artificiels,"3,31","0,05",513,Bassins artificiels,"3,64","0,05",CC du Pays Haut Val d'Alzette,73,57-54,MOSELLE - MEURTHE-ET-MOSELLE,513,Bassins artificiels,"0,33","9,97"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,111,Bâti continu,"83,98","0,28",111,Bâti continu,"83,9","0,28",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,111,Bâti continu,"-0,08","-0,1"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,112,Bâti discontinu,"1022,72","3,37",112,Bâti discontinu,"1048,21","3,45",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,112,Bâti discontinu,"25,49","2,49"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,113,Bâti isolé,"56,06","0,18",113,Bâti isolé,"59,71","0,2",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,113,Bâti isolé,"3,65","6,51"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,114,Espaces libres en milieu urbain,"12,96","0,04",114,Espaces libres en milieu urbain,"9,29","0,03",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,114,Espaces libres en milieu urbain,"-3,67","-28,32"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,121,Equipements collectifs,"127,56","0,42",121,Equipements collectifs,"129,89","0,43",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,121,Equipements collectifs,"2,33","1,83"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","7,47","0,02",122,"Equipements eau, énergies, T.I.C. et déchets","11,04","0,04",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","3,57","47,79"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,131,Emprises d'activités,"139,36","0,46",131,Emprises d'activités,"148,74","0,49",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,131,Emprises d'activités,"9,38","6,73"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,132,Emprises militaires,0,0,132,Emprises militaires,0,0,CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,132,Emprises militaires,0,
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,133,Exploitations agricoles,"19,58","0,06",133,Exploitations agricoles,"23,28","0,08",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,133,Exploitations agricoles,"3,7","18,9"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,134,Zones d'extraction,"39,48","0,13",134,Zones d'extraction,"51,72","0,17",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,134,Zones d'extraction,"12,24",31
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","440,95","1,45",141,"Réseaux routiers, ferroviaires et espaces associés","445,87","1,47",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","4,92","1,12"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,142,Emprises aéroportuaires,0,
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,143,Emprises portuaires,0,
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,151,Espaces verts urbains,"23,75","0,08",151,Espaces verts urbains,"24,23","0,08",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,151,Espaces verts urbains,"0,48","2,02"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,161,Espaces en transition,"32,55","0,11",161,Espaces en transition,"39,91","0,13",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,161,Espaces en transition,"7,36","22,61"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,171,Places,"0,43",0,171,Places,"0,43",0,CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,171,Places,0,0
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"3,25","0,01",211,Cultures annuelles et pluri-annuelles,"6,03","0,02",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"2,78","85,54"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,212,Cultures spécifiques,"9,59","0,03",212,Cultures spécifiques,"12,78","0,04",CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,212,Cultures spécifiques,"3,19","33,26"
CC de la Vallée de la Bruche,246700306,"303,9",67,BAS-RHIN,221,Vignes,"0,14",0,221,Vignes,"0,14",0,CC de la Vallée de la Bruche,"303,9",67,BAS-RHIN,221,Vignes,0,0
