"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,01
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";1,02
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"15";"Activités économiques";"Espaces verts urbains";1,42
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"16";"Activités économiques";"Espaces en mutation";17,59
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"21";"Activités économiques";"Terres arables";62,84
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"22";"Activités économiques";"Cultures permanentes";2,72
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"23";"Activités économiques";"Autres zones agricoles";52,49
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"31";"Activités économiques";"Forêts";4,12
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"13";"41";"Activités économiques";"Milieux humides";0,74
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";2,98
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,38
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,51
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,43
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";4,49
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";7
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,86
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";8,06
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";1,95
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,02
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,01
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"11";"Espaces verts urbains";"Habitat";0,19
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,14
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,09
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,11
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"21";"Espaces verts urbains";"Terres arables";0,48
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"23";"Espaces verts urbains";"Autres zones agricoles";3,33
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"15";"31";"Espaces verts urbains";"Forêts";0,99
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"11";"Espaces en mutation";"Habitat";4,39
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";1,64
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"13";"Espaces en mutation";"Activités économiques";3,27
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,36
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,45
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"21";"Espaces en mutation";"Terres arables";10,53
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"22";"Espaces en mutation";"Cultures permanentes";0,65
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"23";"Espaces en mutation";"Autres zones agricoles";21,99
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"31";"Espaces en mutation";"Forêts";5,86
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";0,93
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"11";"Terres arables";"Habitat";0,08
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,11
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"13";"Terres arables";"Activités économiques";0,09
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"16";"Terres arables";"Espaces en mutation";2,85
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"22";"Terres arables";"Cultures permanentes";9,58
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"23";"Terres arables";"Autres zones agricoles";677,9
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"31";"Terres arables";"Forêts";6,74
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";1,07
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"21";"51";"Terres arables";"Surfaces en eau";0,27
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"11";"Cultures permanentes";"Habitat";0,25
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,03
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"16";"Cultures permanentes";"Espaces en mutation";0,66
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"21";"Cultures permanentes";"Terres arables";11,87
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"23";"Cultures permanentes";"Autres zones agricoles";29,64
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"31";"Cultures permanentes";"Forêts";8,39
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";1,93
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"11";"Autres zones agricoles";"Habitat";0,57
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"13";"Autres zones agricoles";"Activités économiques";0,43
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,04
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,83
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"16";"Autres zones agricoles";"Espaces en mutation";11,61
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"21";"Autres zones agricoles";"Terres arables";179,42
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"22";"Autres zones agricoles";"Cultures permanentes";17,14
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"31";"Autres zones agricoles";"Forêts";87,05
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";35,02
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"23";"41";"Autres zones agricoles";"Milieux humides";1,79
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"13";"Forêts";"Activités économiques";0,38
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"16";"Forêts";"Espaces en mutation";0,35
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"21";"Forêts";"Terres arables";3,96
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"22";"Forêts";"Cultures permanentes";0,23
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"23";"Forêts";"Autres zones agricoles";12,73
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";325,65
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";1,98
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"41";"Forêts";"Milieux humides";1,4
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"31";"51";"Forêts";"Surfaces en eau";0,9
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,2
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";0,85
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";17,14
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";453,88
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";4,94
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,13
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";0,03
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";2,86
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";0,06
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,02
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";0,06
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"13";"Milieux humides";"Activités économiques";0,18
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"16";"Milieux humides";"Espaces en mutation";0,22
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"21";"Milieux humides";"Terres arables";0,21
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"23";"Milieux humides";"Autres zones agricoles";0,71
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"31";"Milieux humides";"Forêts";3,71
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";0,48
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"41";"51";"Milieux humides";"Surfaces en eau";0,21
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"13";"Surfaces en eau";"Activités économiques";1,99
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";0,07
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"16";"Surfaces en eau";"Espaces en mutation";0,77
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"21";"Surfaces en eau";"Terres arables";0,41
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"23";"Surfaces en eau";"Autres zones agricoles";9,18
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"31";"Surfaces en eau";"Forêts";0,93
"SCOT du PETR d'Alsace Centrale";"06828";"68-67";"HAUT-RHIN - BAS-RHIN";576,1;"51";"41";"Surfaces en eau";"Milieux humides";0,14
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,52
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"13";"Habitat";"Activités économiques";4,27
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,19
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"15";"Habitat";"Espaces verts urbains";1,36
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"16";"Habitat";"Espaces en mutation";21,9
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"21";"Habitat";"Terres arables";22,42
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"22";"Habitat";"Cultures permanentes";9,66
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"23";"Habitat";"Autres zones agricoles";68,71
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"31";"Habitat";"Forêts";15,5
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";1,89
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,54
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";3,7
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";1,18
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,66
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";6,79
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"21";"Equipements et infrastructures collectives";"Terres arables";6,73
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,67
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";18,71
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"31";"Equipements et infrastructures collectives";"Forêts";7,27
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,4
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"12";"33";"Equipements et infrastructures collectives";"Espaces ouverts, sans ou avec peu de végétation";0,37
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"11";"Activités économiques";"Habitat";11,96
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,12
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,38
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"15";"Activités économiques";"Espaces verts urbains";0,25
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"16";"Activités économiques";"Espaces en mutation";25,47
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"21";"Activités économiques";"Terres arables";31,15
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"22";"Activités économiques";"Cultures permanentes";1,94
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"23";"Activités économiques";"Autres zones agricoles";47,52
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"31";"Activités économiques";"Forêts";18,12
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";0,29
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"41";"Activités économiques";"Milieux humides";0,22
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"13";"51";"Activités économiques";"Surfaces en eau";0,03
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";2,24
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,47
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";2,92
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,24
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";15,64
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";19,45
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,7
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";19,57
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";2,51
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";1,49
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,05
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"11";"Espaces verts urbains";"Habitat";0,28
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,62
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"13";"Espaces verts urbains";"Activités économiques";0,06
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,23
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,56
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"21";"Espaces verts urbains";"Terres arables";0,15
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"23";"Espaces verts urbains";"Autres zones agricoles";2,67
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"31";"Espaces verts urbains";"Forêts";0,07
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,21
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"11";"Espaces en mutation";"Habitat";5,53
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";2,15
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"13";"Espaces en mutation";"Activités économiques";3,07
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";2,16
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,32
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"21";"Espaces en mutation";"Terres arables";5,72
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"22";"Espaces en mutation";"Cultures permanentes";3,56
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"23";"Espaces en mutation";"Autres zones agricoles";37,25
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"31";"Espaces en mutation";"Forêts";6,07
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";2,79
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"16";"41";"Espaces en mutation";"Milieux humides";0,1
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,13
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"13";"Terres arables";"Activités économiques";0,21
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,16
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"16";"Terres arables";"Espaces en mutation";5,62
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"22";"Terres arables";"Cultures permanentes";28,43
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"23";"Terres arables";"Autres zones agricoles";548,69
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"31";"Terres arables";"Forêts";4,95
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";0,96
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"11";"Cultures permanentes";"Habitat";0,21
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,25
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"16";"Cultures permanentes";"Espaces en mutation";1,03
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"21";"Cultures permanentes";"Terres arables";52,79
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"23";"Cultures permanentes";"Autres zones agricoles";67,71
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"31";"Cultures permanentes";"Forêts";10,14
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";2,65
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"23";"11";"Autres zones agricoles";"Habitat";0,91
"SCOT Bruche-Mossig";"06938";"67";"BAS-RHIN";641,4;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";2,05
