NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
SCOT de Commercy,00978,"711,5",55,MEUSE,16,Espaces en mutation,"105,59","0,15",16,Espaces en mutation,"106,55","0,15",SCOT de Commercy,"711,5",55,MEUSE,16,Espaces en mutation,"0,96","0,91"
SCOT de Commercy,00978,"711,5",55,MEUSE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,SCOT de Commercy,"711,5",55,MEUSE,17,Espaces ouverts urbains,0,
SCOT de Commercy,00978,"711,5",55,MEUSE,21,Terres arables,"25509,64","35,85",21,Terres arables,"26291,57","36,95",SCOT de Commercy,"711,5",55,MEUSE,21,Terres arables,"781,93","3,07"
SCOT de Commercy,00978,"711,5",55,MEUSE,22,Cultures permanentes,"208,29","0,29",22,Cultures permanentes,"226,16","0,32",SCOT de Commercy,"711,5",55,MEUSE,22,Cultures permanentes,"17,87","8,58"
SCOT de Commercy,00978,"711,5",55,MEUSE,23,Autres zones agricoles,"11608,5","16,31",23,Autres zones agricoles,"10757,78","15,12",SCOT de Commercy,"711,5",55,MEUSE,23,Autres zones agricoles,"-850,72","-7,33"
SCOT de Commercy,00978,"711,5",55,MEUSE,31,Forêts,"22904,17","32,19",31,Forêts,"19594,93","27,54",SCOT de Commercy,"711,5",55,MEUSE,31,Forêts,"-3309,24","-14,45"
SCOT de Commercy,00978,"711,5",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"6174,83","8,68",32,Formations naturelles herbacées ou arbustives,"9346,72","13,14",SCOT de Commercy,"711,5",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"3171,89","51,37"
SCOT de Commercy,00978,"711,5",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","20,22","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","21,18","0,03",SCOT de Commercy,"711,5",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","0,96","4,75"
SCOT de Commercy,00978,"711,5",55,MEUSE,41,Milieux humides,"329,58","0,46",41,Milieux humides,"335,56","0,47",SCOT de Commercy,"711,5",55,MEUSE,41,Milieux humides,"5,98","1,81"
SCOT de Commercy,00978,"711,5",55,MEUSE,51,Surfaces en eau,"385,35","0,54",51,Surfaces en eau,"385,99","0,54",SCOT de Commercy,"711,5",55,MEUSE,51,Surfaces en eau,"0,64","0,17"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,11,Habitat,"4882,06","5,17",11,Habitat,5101,"5,41",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,11,Habitat,"218,94","4,48"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,12,Equipements et infrastructures collectives,"920,04","0,98",12,Equipements et infrastructures collectives,"969,13","1,03",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,12,Equipements et infrastructures collectives,"49,09","5,34"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,13,Activités économiques,"4489,13","4,76",13,Activités économiques,"4594,54","4,87",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,13,Activités économiques,"105,41","2,35"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"2132,17","2,26",14,Infrastructures et superstructures des réseaux de transport,"2159,36","2,29",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"27,19","1,28"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,15,Espaces verts urbains,"105,46","0,11",15,Espaces verts urbains,"115,91","0,12",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,15,Espaces verts urbains,"10,45","9,91"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,16,Espaces en mutation,"209,37","0,22",16,Espaces en mutation,"224,75","0,24",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,16,Espaces en mutation,"15,38","7,35"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,17,Espaces ouverts urbains,"2,66",0,17,Espaces ouverts urbains,"2,66",0,SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,17,Espaces ouverts urbains,0,0
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,21,Terres arables,"14878,97","15,77",21,Terres arables,"15135,72","16,04",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,21,Terres arables,"256,75","1,73"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,22,Cultures permanentes,"867,48","0,92",22,Cultures permanentes,"820,89","0,87",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,22,Cultures permanentes,"-46,59","-5,37"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,23,Autres zones agricoles,"24523,14","25,99",23,Autres zones agricoles,"24027,41","25,46",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,23,Autres zones agricoles,"-495,73","-2,02"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,31,Forêts,"37410,57","39,65",31,Forêts,"37219,04","39,45",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,31,Forêts,"-191,53","-0,51"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,32,Formations naturelles herbacées ou arbustives,"2146,91","2,28",32,Formations naturelles herbacées ou arbustives,"2198,89","2,33",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,32,Formations naturelles herbacées ou arbustives,"51,98","2,42"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","1,42",0,33,"Espaces ouverts, sans ou avec peu de végétation","4,78","0,01",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","3,36","236,62"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,41,Milieux humides,"1010,14","1,07",41,Milieux humides,"1002,64","1,06",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,41,Milieux humides,"-7,5","-0,74"
SCOT de l'arrondissement de Sarreguemines,01037,"943,6",67-57,BAS-RHIN - MOSELLE,51,Surfaces en eau,"776,73","0,82",51,Surfaces en eau,"779,51","0,83",SCOT de l'arrondissement de Sarreguemines,"943,6",67-57,BAS-RHIN - MOSELLE,51,Surfaces en eau,"2,78","0,36"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,11,Habitat,"6830,29","6,39",11,Habitat,"7298,01","6,83",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,11,Habitat,"467,72","6,85"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"1513,42","1,42",12,Equipements et infrastructures collectives,"1669,03","1,56",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"155,61","10,28"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,13,Activités économiques,"1984,48","1,86",13,Activités économiques,"2111,19","1,97",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,13,Activités économiques,"126,71","6,39"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"3304,99","3,09",14,Infrastructures et superstructures des réseaux de transport,"3426,26","3,21",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"121,27","3,67"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"398,01","0,37",15,Espaces verts urbains,"393,52","0,37",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-4,49","-1,13"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"447,71","0,42",16,Espaces en mutation,"351,49","0,33",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-96,22","-21,49"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"3,23",0,17,Espaces ouverts urbains,"3,33",0,SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"0,1","3,1"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,21,Terres arables,"32285,22","30,2",21,Terres arables,"32688,2","30,58",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,21,Terres arables,"402,98","1,25"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"591,96","0,55",22,Cultures permanentes,"563,62","0,53",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-28,34","-4,79"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"22134,92","20,71",23,Autres zones agricoles,"21259,26","19,89",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-875,66","-3,96"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,31,Forêts,"33110,06","30,97",31,Forêts,"32875,16","30,75",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,31,Forêts,"-234,9","-0,71"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"2237,62","2,09",32,Formations naturelles herbacées ou arbustives,"2168,35","2,03",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-69,27","-3,1"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","2,45",0,33,"Espaces ouverts, sans ou avec peu de végétation","16,65","0,02",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","14,2","579,59"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,41,Milieux humides,"913,24","0,85",41,Milieux humides,"905,56","0,85",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,41,Milieux humides,"-7,68","-0,84"
SCOT Agglomération Thionvilloise,01352,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"1143,82","1,07",51,Surfaces en eau,"1171,8","1,1",SCOT Agglomération Thionvilloise,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"27,98","2,45"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,11,Habitat,"5694,54","9,35",11,Habitat,"5849,19","9,61",SCOT Val de Rosselle,"608,9",57,MOSELLE,11,Habitat,"154,65","2,72"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,12,Equipements et infrastructures collectives,"1158,79","1,9",12,Equipements et infrastructures collectives,"1216,05",2,SCOT Val de Rosselle,"608,9",57,MOSELLE,12,Equipements et infrastructures collectives,"57,26","4,94"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,13,Activités économiques,"2151,26","3,53",13,Activités économiques,"2131,33","3,5",SCOT Val de Rosselle,"608,9",57,MOSELLE,13,Activités économiques,"-19,93","-0,93"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"2257,87","3,71",14,Infrastructures et superstructures des réseaux de transport,"2290,49","3,76",SCOT Val de Rosselle,"608,9",57,MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"32,62","1,44"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,15,Espaces verts urbains,"267,26","0,44",15,Espaces verts urbains,"260,68","0,43",SCOT Val de Rosselle,"608,9",57,MOSELLE,15,Espaces verts urbains,"-6,58","-2,46"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,16,Espaces en mutation,"253,81","0,42",16,Espaces en mutation,"140,62","0,23",SCOT Val de Rosselle,"608,9",57,MOSELLE,16,Espaces en mutation,"-113,19","-44,6"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,17,Espaces ouverts urbains,"3,08","0,01",17,Espaces ouverts urbains,"3,02",0,SCOT Val de Rosselle,"608,9",57,MOSELLE,17,Espaces ouverts urbains,"-0,06","-1,95"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,21,Terres arables,"14604,64","23,99",21,Terres arables,"15303,52","25,13",SCOT Val de Rosselle,"608,9",57,MOSELLE,21,Terres arables,"698,88","4,79"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,22,Cultures permanentes,"579,64","0,95",22,Cultures permanentes,"547,03","0,9",SCOT Val de Rosselle,"608,9",57,MOSELLE,22,Cultures permanentes,"-32,61","-5,63"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,23,Autres zones agricoles,"15478,3","25,42",23,Autres zones agricoles,14637,"24,04",SCOT Val de Rosselle,"608,9",57,MOSELLE,23,Autres zones agricoles,"-841,3","-5,44"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,31,Forêts,"15563,58","25,56",31,Forêts,"15695,74","25,78",SCOT Val de Rosselle,"608,9",57,MOSELLE,31,Forêts,"132,16","0,85"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"1622,02","2,66",32,Formations naturelles herbacées ou arbustives,"1560,41","2,56",SCOT Val de Rosselle,"608,9",57,MOSELLE,32,Formations naturelles herbacées ou arbustives,"-61,61","-3,8"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","2,16",0,33,"Espaces ouverts, sans ou avec peu de végétation","6,09","0,01",SCOT Val de Rosselle,"608,9",57,MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","3,93","181,94"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,41,Milieux humides,"687,03","1,13",41,Milieux humides,"677,74","1,11",SCOT Val de Rosselle,"608,9",57,MOSELLE,41,Milieux humides,"-9,29","-1,35"
SCOT Val de Rosselle,01355,"608,9",57,MOSELLE,51,Surfaces en eau,"564,12","0,93",51,Surfaces en eau,"569,21","0,93",SCOT Val de Rosselle,"608,9",57,MOSELLE,51,Surfaces en eau,"5,09","0,9"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,11,Habitat,"14137,64","3,66",11,Habitat,"14647,62","3,79",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,11,Habitat,"509,98","3,61"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"4202,1","1,09",12,Equipements et infrastructures collectives,"4794,33","1,24",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"592,23","14,09"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,13,Activités économiques,"8558,59","2,21",13,Activités économiques,"8439,76","2,18",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,13,Activités économiques,"-118,83","-1,39"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"8915,67","2,31",14,Infrastructures et superstructures des réseaux de transport,"9065,85","2,34",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"150,18","1,68"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"1023,8","0,26",15,Espaces verts urbains,"999,76","0,26",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"-24,04","-2,35"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"829,83","0,21",16,Espaces en mutation,"686,85","0,18",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-142,98","-17,23"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"9,85",0,17,Espaces ouverts urbains,"11,77",0,SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"1,92","19,49"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,21,Terres arables,"109819,99","28,4",21,Terres arables,"113712,44","29,41",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,21,Terres arables,"3892,45","3,54"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"5374,03","1,39",22,Cultures permanentes,"5214,9","1,35",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-159,13","-2,96"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"84113,01","21,75",23,Autres zones agricoles,"79971,26","20,68",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-4141,75","-4,92"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,31,Forêts,"127878,08","33,07",31,Forêts,"132621,5","34,3",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,31,Forêts,"4743,42","3,71"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"14174,44","3,67",32,Formations naturelles herbacées ou arbustives,"8703,66","2,25",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-5470,78","-38,6"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","39,48","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","42,96","0,01",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","3,48","8,81"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,41,Milieux humides,"2570,77","0,66",41,Milieux humides,"2513,61","0,65",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,41,Milieux humides,"-57,16","-2,22"
SCOT Sud Meurthe-et-Moselle,03041,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"5161,11","1,33",51,Surfaces en eau,"5382,12","1,39",SCOT Sud Meurthe-et-Moselle,"3866,8",88-54,VOSGES - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"221,01","4,28"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,11,Habitat,"4062,14","5,28",11,Habitat,"4292,31","5,58",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,11,Habitat,"230,17","5,67"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"968,44","1,26",12,Equipements et infrastructures collectives,"1024,62","1,33",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,12,Equipements et infrastructures collectives,"56,18","5,8"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,13,Activités économiques,"1990,92","2,59",13,Activités économiques,"2118,29","2,76",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,13,Activités économiques,"127,37","6,4"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"2142,17","2,79",14,Infrastructures et superstructures des réseaux de transport,"2185,22","2,84",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"43,05","2,01"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,15,Espaces verts urbains,"217,54","0,28",15,Espaces verts urbains,"215,46","0,28",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,15,Espaces verts urbains,"-2,08","-0,96"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,16,Espaces en mutation,"176,17","0,23",16,Espaces en mutation,"126,08","0,16",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,16,Espaces en mutation,"-50,09","-28,43"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,84",0,17,Espaces ouverts urbains,"1,01",0,SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,17,Espaces ouverts urbains,"0,17","20,24"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,21,Terres arables,"26176,46","34,05",21,Terres arables,"27244,28","35,44",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,21,Terres arables,"1067,82","4,08"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,22,Cultures permanentes,"2305,22",3,22,Cultures permanentes,"2300,07","2,99",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,22,Cultures permanentes,"-5,15","-0,22"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,23,Autres zones agricoles,"7378,1","9,6",23,Autres zones agricoles,"5953,28","7,74",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,23,Autres zones agricoles,"-1424,82","-19,31"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,31,Forêts,"26280,24","34,18",31,Forêts,"26349,25","34,27",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,31,Forêts,"69,01","0,26"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"3305,95","4,3",32,Formations naturelles herbacées ou arbustives,"3173,92","4,13",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,32,Formations naturelles herbacées ou arbustives,"-132,03","-3,99"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","124,21","0,16",33,"Espaces ouverts, sans ou avec peu de végétation","128,2","0,17",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","3,99","3,21"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,41,Milieux humides,"561,52","0,73",41,Milieux humides,"554,95","0,72",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,41,Milieux humides,"-6,57","-1,17"
SCOT Colmar-Rhin-Vosges,03367,"768,8",68,HAUT-RHIN,51,Surfaces en eau,"1190,11","1,55",51,Surfaces en eau,"1213,1","1,58",SCOT Colmar-Rhin-Vosges,"768,8",68,HAUT-RHIN,51,Surfaces en eau,"22,99","1,93"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,11,Habitat,"2818,23","4,89",11,Habitat,"2929,54","5,08",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,11,Habitat,"111,31","3,95"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,12,Equipements et infrastructures collectives,"509,17","0,88",12,Equipements et infrastructures collectives,"540,28","0,94",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,12,Equipements et infrastructures collectives,"31,11","6,11"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,13,Activités économiques,"792,22","1,38",13,Activités économiques,"941,15","1,63",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,13,Activités économiques,"148,93","18,8"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1122,74","1,95",14,Infrastructures et superstructures des réseaux de transport,"1146,94","1,99",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"24,2","2,16"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,15,Espaces verts urbains,"82,09","0,14",15,Espaces verts urbains,"74,68","0,13",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,15,Espaces verts urbains,"-7,41","-9,03"
SCOT du PETR d'Alsace Centrale,06828,"576,1",68-67,HAUT-RHIN - BAS-RHIN,16,Espaces en mutation,"111,57","0,19",16,Espaces en mutation,"100,6","0,17",SCOT du PETR d'Alsace Centrale,"576,1",68-67,HAUT-RHIN - BAS-RHIN,16,Espaces en mutation,"-10,97","-9,83"
