NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
Schalbach,57635,"12,7",57,MOSELLE,1,Territoires artificialisés,"66,89","5,27",1,Territoires artificialisés,"71,84","5,66",Schalbach,"12,7",57,MOSELLE,1,Territoires artificialisés,"4,95","7,4"
Schalbach,57635,"12,7",57,MOSELLE,2,Territoires agricoles,"946,42","74,62",2,Territoires agricoles,"941,94","74,27",Schalbach,"12,7",57,MOSELLE,2,Territoires agricoles,"-4,48","-0,47"
Schalbach,57635,"12,7",57,MOSELLE,3,Espaces forestiers et semi-naturels,"250,17","19,72",3,Espaces forestiers et semi-naturels,"249,7","19,69",Schalbach,"12,7",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,47","-0,19"
Schalbach,57635,"12,7",57,MOSELLE,4,Zones humides,"4,82","0,38",4,Zones humides,"4,82","0,38",Schalbach,"12,7",57,MOSELLE,4,Zones humides,0,0
Schalbach,57635,"12,7",57,MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Schalbach,"12,7",57,MOSELLE,5,Surfaces en eau,0,
Schmittviller,57636,"2,3",57,MOSELLE,1,Territoires artificialisés,"36,42","15,56",1,Territoires artificialisés,"41,3","17,65",Schmittviller,"2,3",57,MOSELLE,1,Territoires artificialisés,"4,88","13,4"
Schmittviller,57636,"2,3",57,MOSELLE,2,Territoires agricoles,"191,19","81,71",2,Territoires agricoles,"185,51","79,28",Schmittviller,"2,3",57,MOSELLE,2,Territoires agricoles,"-5,68","-2,97"
Schmittviller,57636,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"4,9","2,09",3,Espaces forestiers et semi-naturels,"5,7","2,44",Schmittviller,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"0,8","16,33"
Schmittviller,57636,"2,3",57,MOSELLE,4,Zones humides,"1,41","0,6",4,Zones humides,"1,41","0,6",Schmittviller,"2,3",57,MOSELLE,4,Zones humides,0,0
Schmittviller,57636,"2,3",57,MOSELLE,5,Surfaces en eau,"0,12","0,05",5,Surfaces en eau,"0,12","0,05",Schmittviller,"2,3",57,MOSELLE,5,Surfaces en eau,0,0
Schneckenbusch,57637,"2,1",57,MOSELLE,1,Territoires artificialisés,"28,92","13,45",1,Territoires artificialisés,"30,03","13,97",Schneckenbusch,"2,1",57,MOSELLE,1,Territoires artificialisés,"1,11","3,84"
Schneckenbusch,57637,"2,1",57,MOSELLE,2,Territoires agricoles,"128,08","59,57",2,Territoires agricoles,"127,06","59,1",Schneckenbusch,"2,1",57,MOSELLE,2,Territoires agricoles,"-1,02","-0,8"
Schneckenbusch,57637,"2,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"51,1","23,77",3,Espaces forestiers et semi-naturels,51,"23,72",Schneckenbusch,"2,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,1","-0,2"
Schneckenbusch,57637,"2,1",57,MOSELLE,4,Zones humides,"5,17","2,4",4,Zones humides,"5,17","2,4",Schneckenbusch,"2,1",57,MOSELLE,4,Zones humides,0,0
Schneckenbusch,57637,"2,1",57,MOSELLE,5,Surfaces en eau,"1,72","0,8",5,Surfaces en eau,"1,72","0,8",Schneckenbusch,"2,1",57,MOSELLE,5,Surfaces en eau,0,0
Schoeneck,57638,"4,1",57,MOSELLE,1,Territoires artificialisés,"189,08",46,1,Territoires artificialisés,"168,57","41,01",Schoeneck,"4,1",57,MOSELLE,1,Territoires artificialisés,"-20,51","-10,85"
Schoeneck,57638,"4,1",57,MOSELLE,2,Territoires agricoles,"1,05","0,26",2,Territoires agricoles,"1,05","0,26",Schoeneck,"4,1",57,MOSELLE,2,Territoires agricoles,0,0
Schoeneck,57638,"4,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"220,5","53,65",3,Espaces forestiers et semi-naturels,241,"58,64",Schoeneck,"4,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"20,5","9,3"
Schoeneck,57638,"4,1",57,MOSELLE,4,Zones humides,"0,08","0,02",4,Zones humides,"0,08","0,02",Schoeneck,"4,1",57,MOSELLE,4,Zones humides,0,0
Schoeneck,57638,"4,1",57,MOSELLE,5,Surfaces en eau,"0,3","0,07",5,Surfaces en eau,"0,3","0,07",Schoeneck,"4,1",57,MOSELLE,5,Surfaces en eau,0,0
Schorbach,57639,"13,5",57,MOSELLE,1,Territoires artificialisés,"55,61","4,13",1,Territoires artificialisés,"59,48","4,42",Schorbach,"13,5",57,MOSELLE,1,Territoires artificialisés,"3,87","6,96"
Schorbach,57639,"13,5",57,MOSELLE,2,Territoires agricoles,"517,2","38,41",2,Territoires agricoles,"516,56","38,36",Schorbach,"13,5",57,MOSELLE,2,Territoires agricoles,"-0,64","-0,12"
Schorbach,57639,"13,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,"767,38","56,99",3,Espaces forestiers et semi-naturels,"764,15","56,75",Schorbach,"13,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-3,23","-0,42"
Schorbach,57639,"13,5",57,MOSELLE,4,Zones humides,"2,04","0,15",4,Zones humides,"2,04","0,15",Schorbach,"13,5",57,MOSELLE,4,Zones humides,0,0
Schorbach,57639,"13,5",57,MOSELLE,5,Surfaces en eau,"4,38","0,33",5,Surfaces en eau,"4,38","0,33",Schorbach,"13,5",57,MOSELLE,5,Surfaces en eau,0,0
Schwerdorff,57640,"9,4",57,MOSELLE,1,Territoires artificialisés,"54,62","5,78",1,Territoires artificialisés,"59,23","6,27",Schwerdorff,"9,4",57,MOSELLE,1,Territoires artificialisés,"4,61","8,44"
Schwerdorff,57640,"9,4",57,MOSELLE,2,Territoires agricoles,"752,18","79,65",2,Territoires agricoles,748,"79,21",Schwerdorff,"9,4",57,MOSELLE,2,Territoires agricoles,"-4,18","-0,56"
Schwerdorff,57640,"9,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"125,65","13,31",3,Espaces forestiers et semi-naturels,"125,21","13,26",Schwerdorff,"9,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,44","-0,35"
Schwerdorff,57640,"9,4",57,MOSELLE,4,Zones humides,"11,18","1,18",4,Zones humides,"11,18","1,18",Schwerdorff,"9,4",57,MOSELLE,4,Zones humides,0,0
Schwerdorff,57640,"9,4",57,MOSELLE,5,Surfaces en eau,"0,72","0,08",5,Surfaces en eau,"0,72","0,08",Schwerdorff,"9,4",57,MOSELLE,5,Surfaces en eau,0,0
Schweyen,57641,"11,4",57,MOSELLE,1,Territoires artificialisés,"62,44","5,48",1,Territoires artificialisés,"65,15","5,72",Schweyen,"11,4",57,MOSELLE,1,Territoires artificialisés,"2,71","4,34"
Schweyen,57641,"11,4",57,MOSELLE,2,Territoires agricoles,"806,74","70,85",2,Territoires agricoles,"804,67","70,67",Schweyen,"11,4",57,MOSELLE,2,Territoires agricoles,"-2,07","-0,26"
Schweyen,57641,"11,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"264,77","23,25",3,Espaces forestiers et semi-naturels,"263,33","23,13",Schweyen,"11,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-1,44","-0,54"
Schweyen,57641,"11,4",57,MOSELLE,4,Zones humides,"4,76","0,42",4,Zones humides,"5,44","0,48",Schweyen,"11,4",57,MOSELLE,4,Zones humides,"0,68","14,29"
Schweyen,57641,"11,4",57,MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,"0,13","0,01",Schweyen,"11,4",57,MOSELLE,5,Surfaces en eau,"0,13",100
Scy-Chazelles,57642,"4,4",57,MOSELLE,1,Territoires artificialisés,"230,69",52,1,Territoires artificialisés,"232,84","52,49",Scy-Chazelles,"4,4",57,MOSELLE,1,Territoires artificialisés,"2,15","0,93"
Scy-Chazelles,57642,"4,4",57,MOSELLE,2,Territoires agricoles,"70,77","15,95",2,Territoires agricoles,"70,85","15,97",Scy-Chazelles,"4,4",57,MOSELLE,2,Territoires agricoles,"0,08","0,11"
Scy-Chazelles,57642,"4,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"110,66","24,95",3,Espaces forestiers et semi-naturels,"108,44","24,45",Scy-Chazelles,"4,4",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-2,22","-2,01"
Scy-Chazelles,57642,"4,4",57,MOSELLE,4,Zones humides,1,"0,23",4,Zones humides,1,"0,23",Scy-Chazelles,"4,4",57,MOSELLE,4,Zones humides,0,0
Scy-Chazelles,57642,"4,4",57,MOSELLE,5,Surfaces en eau,"30,44","6,86",5,Surfaces en eau,"30,44","6,86",Scy-Chazelles,"4,4",57,MOSELLE,5,Surfaces en eau,0,0
Secourt,57643,"7,3",57,MOSELLE,1,Territoires artificialisés,"32,2","4,42",1,Territoires artificialisés,"32,6","4,47",Secourt,"7,3",57,MOSELLE,1,Territoires artificialisés,"0,4","1,24"
Secourt,57643,"7,3",57,MOSELLE,2,Territoires agricoles,"533,68","73,26",2,Territoires agricoles,"533,15","73,18",Secourt,"7,3",57,MOSELLE,2,Territoires agricoles,"-0,53","-0,1"
Secourt,57643,"7,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"157,85","21,67",3,Espaces forestiers et semi-naturels,"157,87","21,67",Secourt,"7,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"0,02","0,01"
Secourt,57643,"7,3",57,MOSELLE,4,Zones humides,"4,42","0,61",4,Zones humides,"4,54","0,62",Secourt,"7,3",57,MOSELLE,4,Zones humides,"0,12","2,71"
Secourt,57643,"7,3",57,MOSELLE,5,Surfaces en eau,"0,31","0,04",5,Surfaces en eau,"0,31","0,04",Secourt,"7,3",57,MOSELLE,5,Surfaces en eau,0,0
Seingbouse,57644,8,57,MOSELLE,1,Territoires artificialisés,"171,68","21,45",1,Territoires artificialisés,"173,39","21,66",Seingbouse,8,57,MOSELLE,1,Territoires artificialisés,"1,71",1
Seingbouse,57644,8,57,MOSELLE,2,Territoires agricoles,"380,33","47,52",2,Territoires agricoles,"379,84","47,46",Seingbouse,8,57,MOSELLE,2,Territoires agricoles,"-0,49","-0,13"
Seingbouse,57644,8,57,MOSELLE,3,Espaces forestiers et semi-naturels,"241,28","30,14",3,Espaces forestiers et semi-naturels,"239,9","29,97",Seingbouse,8,57,MOSELLE,3,Espaces forestiers et semi-naturels,"-1,38","-0,57"
Seingbouse,57644,8,57,MOSELLE,4,Zones humides,"3,16","0,39",4,Zones humides,"3,32","0,41",Seingbouse,8,57,MOSELLE,4,Zones humides,"0,16","5,06"
Seingbouse,57644,8,57,MOSELLE,5,Surfaces en eau,"3,93","0,49",5,Surfaces en eau,"3,93","0,49",Seingbouse,8,57,MOSELLE,5,Surfaces en eau,0,0
Semécourt,57645,"2,3",57,MOSELLE,1,Territoires artificialisés,"131,76","56,36",1,Territoires artificialisés,"135,81","58,09",Semécourt,"2,3",57,MOSELLE,1,Territoires artificialisés,"4,05","3,07"
Semécourt,57645,"2,3",57,MOSELLE,2,Territoires agricoles,"59,68","25,53",2,Territoires agricoles,"52,69","22,54",Semécourt,"2,3",57,MOSELLE,2,Territoires agricoles,"-6,99","-11,71"
Semécourt,57645,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"41,24","17,64",3,Espaces forestiers et semi-naturels,"44,18","18,9",Semécourt,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"2,94","7,13"
Semécourt,57645,"2,3",57,MOSELLE,4,Zones humides,"1,1","0,47",4,Zones humides,"1,1","0,47",Semécourt,"2,3",57,MOSELLE,4,Zones humides,0,0
Semécourt,57645,"2,3",57,MOSELLE,5,Surfaces en eau,"0,06","0,03",5,Surfaces en eau,"0,06","0,03",Semécourt,"2,3",57,MOSELLE,5,Surfaces en eau,0,0
Serémange-Erzange,57647,"3,8",57,MOSELLE,1,Territoires artificialisés,"320,33","85,33",1,Territoires artificialisés,"323,22","86,1",Serémange-Erzange,"3,8",57,MOSELLE,1,Territoires artificialisés,"2,89","0,9"
Serémange-Erzange,57647,"3,8",57,MOSELLE,2,Territoires agricoles,"1,1","0,29",2,Territoires agricoles,"1,1","0,29",Serémange-Erzange,"3,8",57,MOSELLE,2,Territoires agricoles,0,0
Serémange-Erzange,57647,"3,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"52,41","13,96",3,Espaces forestiers et semi-naturels,"49,52","13,19",Serémange-Erzange,"3,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-2,89","-5,51"
Serémange-Erzange,57647,"3,8",57,MOSELLE,4,Zones humides,"0,21","0,06",4,Zones humides,"0,21","0,06",Serémange-Erzange,"3,8",57,MOSELLE,4,Zones humides,0,0
Serémange-Erzange,57647,"3,8",57,MOSELLE,5,Surfaces en eau,"1,36","0,36",5,Surfaces en eau,"1,36","0,36",Serémange-Erzange,"3,8",57,MOSELLE,5,Surfaces en eau,0,0
Servigny-lès-Raville,57648,"14,2",57,MOSELLE,1,Territoires artificialisés,"46,53","3,28",1,Territoires artificialisés,"49,53","3,49",Servigny-lès-Raville,"14,2",57,MOSELLE,1,Territoires artificialisés,3,"6,45"
Servigny-lès-Raville,57648,"14,2",57,MOSELLE,2,Territoires agricoles,"1341,85","94,51",2,Territoires agricoles,"1339,2","94,32",Servigny-lès-Raville,"14,2",57,MOSELLE,2,Territoires agricoles,"-2,65","-0,2"
Servigny-lès-Raville,57648,"14,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"16,27","1,15",3,Espaces forestiers et semi-naturels,"16,3","1,15",Servigny-lès-Raville,"14,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"0,03","0,18"
Servigny-lès-Raville,57648,"14,2",57,MOSELLE,4,Zones humides,"14,32","1,01",4,Zones humides,"13,94","0,98",Servigny-lès-Raville,"14,2",57,MOSELLE,4,Zones humides,"-0,38","-2,65"
Servigny-lès-Raville,57648,"14,2",57,MOSELLE,5,Surfaces en eau,"0,86","0,06",5,Surfaces en eau,"0,86","0,06",Servigny-lès-Raville,"14,2",57,MOSELLE,5,Surfaces en eau,0,0
Servigny-lès-Sainte-Barbe,57649,"3,1",57,MOSELLE,1,Territoires artificialisés,"27,55","8,96",1,Territoires artificialisés,"29,37","9,55",Servigny-lès-Sainte-Barbe,"3,1",57,MOSELLE,1,Territoires artificialisés,"1,82","6,61"
Servigny-lès-Sainte-Barbe,57649,"3,1",57,MOSELLE,2,Territoires agricoles,"229,53","74,64",2,Territoires agricoles,"227,76","74,07",Servigny-lès-Sainte-Barbe,"3,1",57,MOSELLE,2,Territoires agricoles,"-1,77","-0,77"
Servigny-lès-Sainte-Barbe,57649,"3,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"48,39","15,74",3,Espaces forestiers et semi-naturels,"48,33","15,72",Servigny-lès-Sainte-Barbe,"3,1",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,06","-0,12"
Servigny-lès-Sainte-Barbe,57649,"3,1",57,MOSELLE,4,Zones humides,"1,48","0,48",4,Zones humides,"1,48","0,48",Servigny-lès-Sainte-Barbe,"3,1",57,MOSELLE,4,Zones humides,0,0
Servigny-lès-Sainte-Barbe,57649,"3,1",57,MOSELLE,5,Surfaces en eau,"0,51","0,17",5,Surfaces en eau,"0,51","0,17",Servigny-lès-Sainte-Barbe,"3,1",57,MOSELLE,5,Surfaces en eau,0,0
Sierck-les-Bains,57650,"4,8",57,MOSELLE,1,Territoires artificialisés,"91,32","19,14",1,Territoires artificialisés,"92,18","19,32",Sierck-les-Bains,"4,8",57,MOSELLE,1,Territoires artificialisés,"0,86","0,94"
Sierck-les-Bains,57650,"4,8",57,MOSELLE,2,Territoires agricoles,"159,22","33,37",2,Territoires agricoles,"156,1","32,71",Sierck-les-Bains,"4,8",57,MOSELLE,2,Territoires agricoles,"-3,12","-1,96"
Sierck-les-Bains,57650,"4,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"194,66","40,79",3,Espaces forestiers et semi-naturels,"196,92","41,27",Sierck-les-Bains,"4,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"2,26","1,16"
Sierck-les-Bains,57650,"4,8",57,MOSELLE,4,Zones humides,0,0,4,Zones humides,0,0,Sierck-les-Bains,"4,8",57,MOSELLE,4,Zones humides,0,
Sierck-les-Bains,57650,"4,8",57,MOSELLE,5,Surfaces en eau,"31,97","6,7",5,Surfaces en eau,"31,97","6,7",Sierck-les-Bains,"4,8",57,MOSELLE,5,Surfaces en eau,0,0
Siersthal,57651,"10,6",57,MOSELLE,1,Territoires artificialisés,"67,1","6,33",1,Territoires artificialisés,"67,2","6,34",Siersthal,"10,6",57,MOSELLE,1,Territoires artificialisés,"0,1","0,15"
Siersthal,57651,"10,6",57,MOSELLE,2,Territoires agricoles,"264,11","24,9",2,Territoires agricoles,"263,87","24,88",Siersthal,"10,6",57,MOSELLE,2,Territoires agricoles,"-0,24","-0,09"
Siersthal,57651,"10,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"725,71","68,42",3,Espaces forestiers et semi-naturels,"725,85","68,44",Siersthal,"10,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"0,14","0,02"
Siersthal,57651,"10,6",57,MOSELLE,4,Zones humides,"1,66","0,16",4,Zones humides,"1,66","0,16",Siersthal,"10,6",57,MOSELLE,4,Zones humides,0,0
Siersthal,57651,"10,6",57,MOSELLE,5,Surfaces en eau,"1,99","0,19",5,Surfaces en eau,"1,99","0,19",Siersthal,"10,6",57,MOSELLE,5,Surfaces en eau,0,0
Sillegny,57652,"10,5",57,MOSELLE,1,Territoires artificialisés,"42,42","4,03",1,Territoires artificialisés,"46,88","4,45",Sillegny,"10,5",57,MOSELLE,1,Territoires artificialisés,"4,46","10,51"
Sillegny,57652,"10,5",57,MOSELLE,2,Territoires agricoles,"666,63","63,34",2,Territoires agricoles,"662,09","62,91",Sillegny,"10,5",57,MOSELLE,2,Territoires agricoles,"-4,54","-0,68"
Sillegny,57652,"10,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,"326,88","31,06",3,Espaces forestiers et semi-naturels,"326,88","31,06",Sillegny,"10,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,0,0
Sillegny,57652,"10,5",57,MOSELLE,4,Zones humides,"11,14","1,06",4,Zones humides,"11,14","1,06",Sillegny,"10,5",57,MOSELLE,4,Zones humides,0,0
Sillegny,57652,"10,5",57,MOSELLE,5,Surfaces en eau,"5,45","0,52",5,Surfaces en eau,"5,54","0,53",Sillegny,"10,5",57,MOSELLE,5,Surfaces en eau,"0,09","1,65"
Silly-en-Saulnois,57653,"2,3",57,MOSELLE,1,Territoires artificialisés,"12,65","5,44",1,Territoires artificialisés,"13,67","5,87",Silly-en-Saulnois,"2,3",57,MOSELLE,1,Territoires artificialisés,"1,02","8,06"
Silly-en-Saulnois,57653,"2,3",57,MOSELLE,2,Territoires agricoles,"219,69","94,41",2,Territoires agricoles,"218,67","93,97",Silly-en-Saulnois,"2,3",57,MOSELLE,2,Territoires agricoles,"-1,02","-0,46"
Silly-en-Saulnois,57653,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,0,0,3,Espaces forestiers et semi-naturels,0,0,Silly-en-Saulnois,"2,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,0,
Silly-en-Saulnois,57653,"2,3",57,MOSELLE,4,Zones humides,"0,28","0,12",4,Zones humides,"0,28","0,12",Silly-en-Saulnois,"2,3",57,MOSELLE,4,Zones humides,0,0
Silly-en-Saulnois,57653,"2,3",57,MOSELLE,5,Surfaces en eau,"0,07","0,03",5,Surfaces en eau,"0,07","0,03",Silly-en-Saulnois,"2,3",57,MOSELLE,5,Surfaces en eau,0,0
Silly-sur-Nied,57654,"4,5",57,MOSELLE,1,Territoires artificialisés,"39,85","8,83",1,Territoires artificialisés,"42,32","9,38",Silly-sur-Nied,"4,5",57,MOSELLE,1,Territoires artificialisés,"2,47","6,2"
Silly-sur-Nied,57654,"4,5",57,MOSELLE,2,Territoires agricoles,"275,38","61,01",2,Territoires agricoles,"273,82","60,66",Silly-sur-Nied,"4,5",57,MOSELLE,2,Territoires agricoles,"-1,56","-0,57"
Silly-sur-Nied,57654,"4,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,"132,09","29,26",3,Espaces forestiers et semi-naturels,"131,23","29,07",Silly-sur-Nied,"4,5",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,86","-0,65"
Silly-sur-Nied,57654,"4,5",57,MOSELLE,4,Zones humides,"2,48","0,55",4,Zones humides,"2,42","0,54",Silly-sur-Nied,"4,5",57,MOSELLE,4,Zones humides,"-0,06","-2,42"
Silly-sur-Nied,57654,"4,5",57,MOSELLE,5,Surfaces en eau,"1,59","0,35",5,Surfaces en eau,"1,59","0,35",Silly-sur-Nied,"4,5",57,MOSELLE,5,Surfaces en eau,0,0
Solgne,57655,"7,3",57,MOSELLE,1,Territoires artificialisés,"104,56","14,36",1,Territoires artificialisés,"110,71","15,2",Solgne,"7,3",57,MOSELLE,1,Territoires artificialisés,"6,15","5,88"
Solgne,57655,"7,3",57,MOSELLE,2,Territoires agricoles,"585,59","80,41",2,Territoires agricoles,"579,44","79,56",Solgne,"7,3",57,MOSELLE,2,Territoires agricoles,"-6,15","-1,05"
Solgne,57655,"7,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"33,67","4,62",3,Espaces forestiers et semi-naturels,"35,16","4,83",Solgne,"7,3",57,MOSELLE,3,Espaces forestiers et semi-naturels,"1,49","4,43"
Solgne,57655,"7,3",57,MOSELLE,4,Zones humides,"3,28","0,45",4,Zones humides,"1,79","0,25",Solgne,"7,3",57,MOSELLE,4,Zones humides,"-1,49","-45,43"
Solgne,57655,"7,3",57,MOSELLE,5,Surfaces en eau,"1,23","0,17",5,Surfaces en eau,"1,23","0,17",Solgne,"7,3",57,MOSELLE,5,Surfaces en eau,0,0
Sorbey,57656,"5,6",57,MOSELLE,1,Territoires artificialisés,"38,08","6,8",1,Territoires artificialisés,"34,56","6,17",Sorbey,"5,6",57,MOSELLE,1,Territoires artificialisés,"-3,52","-9,24"
Sorbey,57656,"5,6",57,MOSELLE,2,Territoires agricoles,"472,74","84,42",2,Territoires agricoles,"476,37","85,07",Sorbey,"5,6",57,MOSELLE,2,Territoires agricoles,"3,63","0,77"
Sorbey,57656,"5,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"41,2","7,36",3,Espaces forestiers et semi-naturels,"41,1","7,34",Sorbey,"5,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,1","-0,24"
Sorbey,57656,"5,6",57,MOSELLE,4,Zones humides,"4,4","0,79",4,Zones humides,"4,4","0,79",Sorbey,"5,6",57,MOSELLE,4,Zones humides,0,0
Sorbey,57656,"5,6",57,MOSELLE,5,Surfaces en eau,"3,56","0,64",5,Surfaces en eau,"3,56","0,64",Sorbey,"5,6",57,MOSELLE,5,Surfaces en eau,0,0
Sotzeling,57657,"3,6",57,MOSELLE,1,Territoires artificialisés,"5,29","1,45",1,Territoires artificialisés,"5,34","1,46",Sotzeling,"3,6",57,MOSELLE,1,Territoires artificialisés,"0,05","0,95"
Sotzeling,57657,"3,6",57,MOSELLE,2,Territoires agricoles,"316,71","86,82",2,Territoires agricoles,"317,71","87,09",Sotzeling,"3,6",57,MOSELLE,2,Territoires agricoles,1,"0,32"
Sotzeling,57657,"3,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"42,08","11,54",3,Espaces forestiers et semi-naturels,"41,04","11,25",Sotzeling,"3,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-1,04","-2,47"
Sotzeling,57657,"3,6",57,MOSELLE,4,Zones humides,"0,72","0,2",4,Zones humides,"0,72","0,2",Sotzeling,"3,6",57,MOSELLE,4,Zones humides,0,0
Sotzeling,57657,"3,6",57,MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Sotzeling,"3,6",57,MOSELLE,5,Surfaces en eau,0,
Soucht,57658,"10,8",57,MOSELLE,1,Territoires artificialisés,"85,58","7,94",1,Territoires artificialisés,"87,44","8,11",Soucht,"10,8",57,MOSELLE,1,Territoires artificialisés,"1,86","2,17"
Soucht,57658,"10,8",57,MOSELLE,2,Territoires agricoles,"45,86","4,25",2,Territoires agricoles,"46,27","4,29",Soucht,"10,8",57,MOSELLE,2,Territoires agricoles,"0,41","0,89"
Soucht,57658,"10,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"936,79","86,87",3,Espaces forestiers et semi-naturels,"934,54","86,66",Soucht,"10,8",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-2,25","-0,24"
Soucht,57658,"10,8",57,MOSELLE,4,Zones humides,"5,24","0,49",4,Zones humides,"5,21","0,48",Soucht,"10,8",57,MOSELLE,4,Zones humides,"-0,03","-0,57"
Soucht,57658,"10,8",57,MOSELLE,5,Surfaces en eau,"4,97","0,46",5,Surfaces en eau,"4,97","0,46",Soucht,"10,8",57,MOSELLE,5,Surfaces en eau,0,0
Spicheren,57659,"8,2",57,MOSELLE,1,Territoires artificialisés,"176,12","21,58",1,Territoires artificialisés,"183,59","22,5",Spicheren,"8,2",57,MOSELLE,1,Territoires artificialisés,"7,47","4,24"
Spicheren,57659,"8,2",57,MOSELLE,2,Territoires agricoles,"280,38","34,36",2,Territoires agricoles,"272,76","33,42",Spicheren,"8,2",57,MOSELLE,2,Territoires agricoles,"-7,62","-2,72"
Spicheren,57659,"8,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"356,01","43,62",3,Espaces forestiers et semi-naturels,"356,16","43,64",Spicheren,"8,2",57,MOSELLE,3,Espaces forestiers et semi-naturels,"0,15","0,04"
Spicheren,57659,"8,2",57,MOSELLE,4,Zones humides,"3,54","0,43",4,Zones humides,"3,54","0,43",Spicheren,"8,2",57,MOSELLE,4,Zones humides,0,0
Spicheren,57659,"8,2",57,MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Spicheren,"8,2",57,MOSELLE,5,Surfaces en eau,0,
Stiring-Wendel,57660,"3,6",57,MOSELLE,1,Territoires artificialisés,"334,48","93,67",1,Territoires artificialisés,"334,61","93,7",Stiring-Wendel,"3,6",57,MOSELLE,1,Territoires artificialisés,"0,13","0,04"
Stiring-Wendel,57660,"3,6",57,MOSELLE,2,Territoires agricoles,"0,75","0,21",2,Territoires agricoles,"0,75","0,21",Stiring-Wendel,"3,6",57,MOSELLE,2,Territoires agricoles,0,0
Stiring-Wendel,57660,"3,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"21,87","6,12",3,Espaces forestiers et semi-naturels,"21,73","6,09",Stiring-Wendel,"3,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-0,14","-0,64"
Stiring-Wendel,57660,"3,6",57,MOSELLE,4,Zones humides,0,0,4,Zones humides,0,0,Stiring-Wendel,"3,6",57,MOSELLE,4,Zones humides,0,
Stiring-Wendel,57660,"3,6",57,MOSELLE,5,Surfaces en eau,0,0,5,Surfaces en eau,0,0,Stiring-Wendel,"3,6",57,MOSELLE,5,Surfaces en eau,0,
Sturzelbronn,57661,"32,6",57,MOSELLE,1,Territoires artificialisés,"55,44","1,7",1,Territoires artificialisés,"57,83","1,78",Sturzelbronn,"32,6",57,MOSELLE,1,Territoires artificialisés,"2,39","4,31"
Sturzelbronn,57661,"32,6",57,MOSELLE,2,Territoires agricoles,"74,4","2,28",2,Territoires agricoles,"75,65","2,32",Sturzelbronn,"32,6",57,MOSELLE,2,Territoires agricoles,"1,25","1,68"
