NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
CC Sarrebourg Moselle Sud,200068146,"831,4",57,MOSELLE,5,Surfaces en eau,"2006,97","2,41",5,Surfaces en eau,"2208,91","2,66",CC Sarrebourg Moselle Sud,"831,4",57,MOSELLE,5,Surfaces en eau,"201,94","10,06"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,1,Territoires artificialisés,"3054,2","6,41",1,Territoires artificialisés,"3141,3","6,6",CC de Mirecourt Dompaire,"476,3",88,VOSGES,1,Territoires artificialisés,"87,1","2,85"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,2,Territoires agricoles,"32145,07","67,49",2,Territoires agricoles,"32156,43","67,51",CC de Mirecourt Dompaire,"476,3",88,VOSGES,2,Territoires agricoles,"11,36","0,04"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,3,Espaces forestiers et semi-naturels,"12066,83","25,33",3,Espaces forestiers et semi-naturels,"11972,96","25,14",CC de Mirecourt Dompaire,"476,3",88,VOSGES,3,Espaces forestiers et semi-naturels,"-93,87","-0,78"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,4,Zones humides,"258,74","0,54",4,Zones humides,"254,45","0,53",CC de Mirecourt Dompaire,"476,3",88,VOSGES,4,Zones humides,"-4,29","-1,66"
CC de Mirecourt Dompaire,200068369,"476,3",88,VOSGES,5,Surfaces en eau,"105,45","0,22",5,Surfaces en eau,"105,14","0,22",CC de Mirecourt Dompaire,"476,3",88,VOSGES,5,Surfaces en eau,"-0,31","-0,29"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,1,Territoires artificialisés,"3055,43","11,67",1,Territoires artificialisés,"3119,03","11,92",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,1,Territoires artificialisés,"63,6","2,08"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,2,Territoires agricoles,"6788,72","25,94",2,Territoires agricoles,"6728,88","25,71",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,2,Territoires agricoles,"-59,84","-0,88"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,3,Espaces forestiers et semi-naturels,16057,"61,35",3,Espaces forestiers et semi-naturels,"16042,25","61,29",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,3,Espaces forestiers et semi-naturels,"-14,75","-0,09"
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,4,Zones humides,"101,7","0,39",4,Zones humides,"111,87","0,43",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,4,Zones humides,"10,17",10
CC de la Porte des Vosges Méridionales,200068377,"261,7",88,VOSGES,5,Surfaces en eau,"171,39","0,65",5,Surfaces en eau,"172,21","0,66",CC de la Porte des Vosges Méridionales,"261,7",88,VOSGES,5,Surfaces en eau,"0,82","0,48"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,1,Territoires artificialisés,"3771,19","5,16",1,Territoires artificialisés,"3904,79","5,34",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,1,Territoires artificialisés,"133,6","3,54"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,2,Territoires agricoles,"36453,49","49,9",2,Territoires agricoles,"36391,47","49,81",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,2,Territoires agricoles,"-62,02","-0,17"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"32436,63","44,4",3,Espaces forestiers et semi-naturels,"32360,99","44,3",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-75,64","-0,23"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,4,Zones humides,"216,41","0,3",4,Zones humides,"216,09","0,3",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,4,Zones humides,"-0,32","-0,15"
CC de l'Ouest Vosgien,200068559,"730,6",88-52,VOSGES - HAUTE-MARNE,5,Surfaces en eau,"179,43","0,25",5,Surfaces en eau,"183,8","0,25",CC de l'Ouest Vosgien,"730,6",88-52,VOSGES - HAUTE-MARNE,5,Surfaces en eau,"4,37","2,44"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,1,Territoires artificialisés,"5255,88","5,64",1,Territoires artificialisés,"5374,55","5,77",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,1,Territoires artificialisés,"118,67","2,26"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,2,Territoires agricoles,"49140,7","52,72",2,Territoires agricoles,"49095,9","52,67",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,2,Territoires agricoles,"-44,8","-0,09"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"38270,64","41,05",3,Espaces forestiers et semi-naturels,"38198,71","40,98",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-71,93","-0,19"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,4,Zones humides,"274,17","0,29",4,Zones humides,"271,29","0,29",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,4,Zones humides,"-2,88","-1,05"
CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,200068658,"932,2",52,HAUTE-MARNE,5,Surfaces en eau,"277,38","0,3",5,Surfaces en eau,"278,32","0,3",CA de Chaumont du Bassin Nogentais et du Bassin de Bologne Vignory Froncles,"932,2",52,HAUTE-MARNE,5,Surfaces en eau,"0,94","0,34"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,1,Territoires artificialisés,"6393,85","6,78",1,Territoires artificialisés,"6487,56","6,88",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,1,Territoires artificialisés,"93,71","1,47"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,2,Territoires agricoles,"43888,68","46,56",2,Territoires agricoles,"43867,02","46,53",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,2,Territoires agricoles,"-21,66","-0,05"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,3,Espaces forestiers et semi-naturels,"41045,56","43,54",3,Espaces forestiers et semi-naturels,"40939,82","43,43",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,3,Espaces forestiers et semi-naturels,"-105,74","-0,26"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,4,Zones humides,"736,03","0,78",4,Zones humides,"855,58","0,91",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,4,Zones humides,"119,55","16,24"
CA de Saint-Dizier Der et Blaise,200068666,"942,7",52-51,HAUTE-MARNE - MARNE,5,Surfaces en eau,"2208,38","2,34",5,Surfaces en eau,"2122,52","2,25",CA de Saint-Dizier Der et Blaise,"942,7",52-51,HAUTE-MARNE - MARNE,5,Surfaces en eau,"-85,86","-3,89"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,1,Territoires artificialisés,"2842,86","6,83",1,Territoires artificialisés,"2934,49","7,05",CC Terre d'Eau,"416,4",88,VOSGES,1,Territoires artificialisés,"91,63","3,22"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,2,Territoires agricoles,"24500,22","58,84",2,Territoires agricoles,"24424,34","58,66",CC Terre d'Eau,"416,4",88,VOSGES,2,Territoires agricoles,"-75,88","-0,31"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,3,Espaces forestiers et semi-naturels,"14030,48","33,7",3,Espaces forestiers et semi-naturels,"14011,23","33,65",CC Terre d'Eau,"416,4",88,VOSGES,3,Espaces forestiers et semi-naturels,"-19,25","-0,14"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,4,Zones humides,"198,93","0,48",4,Zones humides,"200,76","0,48",CC Terre d'Eau,"416,4",88,VOSGES,4,Zones humides,"1,83","0,92"
CC Terre d'Eau,200068682,"416,4",88,VOSGES,5,Surfaces en eau,"64,7","0,16",5,Surfaces en eau,"66,38","0,16",CC Terre d'Eau,"416,4",88,VOSGES,5,Surfaces en eau,"1,68","2,6"
CA d'Epinal,200068757,"1126,9",88,VOSGES,1,Territoires artificialisés,"10307,16","9,15",1,Territoires artificialisés,"10634,89","9,44",CA d'Epinal,"1126,9",88,VOSGES,1,Territoires artificialisés,"327,73","3,18"
CA d'Epinal,200068757,"1126,9",88,VOSGES,2,Territoires agricoles,"46535,08","41,29",2,Territoires agricoles,"46246,89","41,04",CA d'Epinal,"1126,9",88,VOSGES,2,Territoires agricoles,"-288,19","-0,62"
CA d'Epinal,200068757,"1126,9",88,VOSGES,3,Espaces forestiers et semi-naturels,"54096,89",48,3,Espaces forestiers et semi-naturels,"54083,45","47,99",CA d'Epinal,"1126,9",88,VOSGES,3,Espaces forestiers et semi-naturels,"-13,44","-0,02"
CA d'Epinal,200068757,"1126,9",88,VOSGES,4,Zones humides,"452,49","0,4",4,Zones humides,"454,35","0,4",CA d'Epinal,"1126,9",88,VOSGES,4,Zones humides,"1,86","0,41"
CA d'Epinal,200068757,"1126,9",88,VOSGES,5,Surfaces en eau,"1300,54","1,15",5,Surfaces en eau,"1272,58","1,13",CA d'Epinal,"1126,9",88,VOSGES,5,Surfaces en eau,"-27,96","-2,15"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,1,Territoires artificialisés,"2727,66","3,92",1,Territoires artificialisés,"2810,12","4,04",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,1,Territoires artificialisés,"82,46","3,02"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,2,Territoires agricoles,"35356,7","50,84",2,Territoires agricoles,"35367,65","50,85",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,2,Territoires agricoles,"10,95","0,03"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,3,Espaces forestiers et semi-naturels,"30915,55","44,45",3,Espaces forestiers et semi-naturels,"30819,45","44,31",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,3,Espaces forestiers et semi-naturels,"-96,1","-0,31"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,4,Zones humides,"333,11","0,48",4,Zones humides,"338,08","0,49",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,4,Zones humides,"4,97","1,49"
CC des Vosges côté Sud Ouest,200068773,"695,5",88,VOSGES,5,Surfaces en eau,"214,63","0,31",5,Surfaces en eau,"212,35","0,31",CC des Vosges côté Sud Ouest,"695,5",88,VOSGES,5,Surfaces en eau,"-2,28","-1,06"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,1,Territoires artificialisés,"1681,53","9,55",1,Territoires artificialisés,"1796,15","10,2",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,1,Territoires artificialisés,"114,62","6,82"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,2,Territoires agricoles,"8697,3","49,4",2,Territoires agricoles,8596,"48,83",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,2,Territoires agricoles,"-101,3","-1,16"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"7141,63","40,56",3,Espaces forestiers et semi-naturels,"7126,29","40,48",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-15,34","-0,21"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,4,Zones humides,"79,94","0,45",4,Zones humides,"81,63","0,46",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,4,Zones humides,"1,69","2,11"
CC de la Mossig et du Vignoble,200068864,"176,1",67,BAS-RHIN,5,Surfaces en eau,"4,97","0,03",5,Surfaces en eau,"5,3","0,03",CC de la Mossig et du Vignoble,"176,1",67,BAS-RHIN,5,Surfaces en eau,"0,33","6,64"
CC du Barséquanais en Champagne,200069003,"815,5",10,AUBE,1,Territoires artificialisés,"3940,69","4,83",1,Territoires artificialisés,"4099,6","5,03",CC du Barséquanais en Champagne,"815,5",10,AUBE,1,Territoires artificialisés,"158,91","4,03"
CC du Barséquanais en Champagne,200069003,"815,5",10,AUBE,2,Territoires agricoles,"40710,76","49,92",2,Territoires agricoles,"40621,48","49,81",CC du Barséquanais en Champagne,"815,5",10,AUBE,2,Territoires agricoles,"-89,28","-0,22"
CC du Barséquanais en Champagne,200069003,"815,5",10,AUBE,3,Espaces forestiers et semi-naturels,"36117,04","44,29",3,Espaces forestiers et semi-naturels,"36046,62","44,2",CC du Barséquanais en Champagne,"815,5",10,AUBE,3,Espaces forestiers et semi-naturels,"-70,42","-0,19"
CC du Barséquanais en Champagne,200069003,"815,5",10,AUBE,4,Zones humides,"294,97","0,36",4,Zones humides,"291,28","0,36",CC du Barséquanais en Champagne,"815,5",10,AUBE,4,Zones humides,"-3,69","-1,25"
CC du Barséquanais en Champagne,200069003,"815,5",10,AUBE,5,Surfaces en eau,"484,03","0,59",5,Surfaces en eau,"488,51","0,6",CC du Barséquanais en Champagne,"815,5",10,AUBE,5,Surfaces en eau,"4,48","0,93"
CA Troyes Champagne Métropole,200069250,"893,3",10,AUBE,1,Territoires artificialisés,"11313,81","12,67",1,Territoires artificialisés,"11905,05","13,33",CA Troyes Champagne Métropole,"893,3",10,AUBE,1,Territoires artificialisés,"591,24","5,23"
CA Troyes Champagne Métropole,200069250,"893,3",10,AUBE,2,Territoires agricoles,"57268,19","64,11",2,Territoires agricoles,"56678,85","63,45",CA Troyes Champagne Métropole,"893,3",10,AUBE,2,Territoires agricoles,"-589,34","-1,03"
CA Troyes Champagne Métropole,200069250,"893,3",10,AUBE,3,Espaces forestiers et semi-naturels,"18655,39","20,88",3,Espaces forestiers et semi-naturels,"18648,89","20,88",CA Troyes Champagne Métropole,"893,3",10,AUBE,3,Espaces forestiers et semi-naturels,"-6,5","-0,03"
CA Troyes Champagne Métropole,200069250,"893,3",10,AUBE,4,Zones humides,"374,01","0,42",4,Zones humides,"376,15","0,42",CA Troyes Champagne Métropole,"893,3",10,AUBE,4,Zones humides,"2,14","0,57"
CA Troyes Champagne Métropole,200069250,"893,3",10,AUBE,5,Surfaces en eau,"1716,45","1,92",5,Surfaces en eau,"1718,92","1,92",CA Troyes Champagne Métropole,"893,3",10,AUBE,5,Surfaces en eau,"2,47","0,14"
CC de Vezouze en Piémont,200069433,"449,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,1915,"4,26",1,Territoires artificialisés,"1995,01","4,43",CC de Vezouze en Piémont,"449,9",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"80,01","4,18"
CC de Vezouze en Piémont,200069433,"449,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"19297,25","42,9",2,Territoires agricoles,"19322,73","42,95",CC de Vezouze en Piémont,"449,9",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"25,48","0,13"
CC de Vezouze en Piémont,200069433,"449,9",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"23239,55","51,66",3,Espaces forestiers et semi-naturels,"23128,69","51,41",CC de Vezouze en Piémont,"449,9",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-110,86","-0,48"
CC de Vezouze en Piémont,200069433,"449,9",54,MEURTHE-ET-MOSELLE,4,Zones humides,"181,37","0,4",4,Zones humides,"173,78","0,39",CC de Vezouze en Piémont,"449,9",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-7,59","-4,18"
CC de Vezouze en Piémont,200069433,"449,9",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"355,37","0,79",5,Surfaces en eau,"368,34","0,82",CC de Vezouze en Piémont,"449,9",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"12,97","3,65"
CC du Pays de Bitche,200069441,"601,9",57,MOSELLE,1,Territoires artificialisés,"7282,94","12,1",1,Territoires artificialisés,"7455,35","12,39",CC du Pays de Bitche,"601,9",57,MOSELLE,1,Territoires artificialisés,"172,41","2,37"
CC du Pays de Bitche,200069441,"601,9",57,MOSELLE,2,Territoires agricoles,"21944,68","36,46",2,Territoires agricoles,"21829,03","36,27",CC du Pays de Bitche,"601,9",57,MOSELLE,2,Territoires agricoles,"-115,65","-0,53"
CC du Pays de Bitche,200069441,"601,9",57,MOSELLE,3,Espaces forestiers et semi-naturels,"30273,15","50,3",3,Espaces forestiers et semi-naturels,"30222,81","50,22",CC du Pays de Bitche,"601,9",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-50,34","-0,17"
CC du Pays de Bitche,200069441,"601,9",57,MOSELLE,4,Zones humides,"491,55","0,82",4,Zones humides,"485,02","0,81",CC du Pays de Bitche,"601,9",57,MOSELLE,4,Zones humides,"-6,53","-1,33"
CC du Pays de Bitche,200069441,"601,9",57,MOSELLE,5,Surfaces en eau,"194,51","0,32",5,Surfaces en eau,"194,62","0,32",CC du Pays de Bitche,"601,9",57,MOSELLE,5,Surfaces en eau,"0,11","0,06"
CC Meuse Rognon,200069664,"851,1",52,HAUTE-MARNE,1,Territoires artificialisés,"2512,87","2,95",1,Territoires artificialisés,"2569,32","3,02",CC Meuse Rognon,"851,1",52,HAUTE-MARNE,1,Territoires artificialisés,"56,45","2,25"
CC Meuse Rognon,200069664,"851,1",52,HAUTE-MARNE,2,Territoires agricoles,"44095,89","51,81",2,Territoires agricoles,"44157,9","51,88",CC Meuse Rognon,"851,1",52,HAUTE-MARNE,2,Territoires agricoles,"62,01","0,14"
CC Meuse Rognon,200069664,"851,1",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"38181,12","44,86",3,Espaces forestiers et semi-naturels,"38063,88","44,72",CC Meuse Rognon,"851,1",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-117,24","-0,31"
CC Meuse Rognon,200069664,"851,1",52,HAUTE-MARNE,4,Zones humides,"166,55","0,2",4,Zones humides,"165,38","0,19",CC Meuse Rognon,"851,1",52,HAUTE-MARNE,4,Zones humides,"-1,17","-0,7"
CC Meuse Rognon,200069664,"851,1",52,HAUTE-MARNE,5,Surfaces en eau,"154,17","0,18",5,Surfaces en eau,"154,11","0,18",CC Meuse Rognon,"851,1",52,HAUTE-MARNE,5,Surfaces en eau,"-0,06","-0,04"
CC Seine et Aube,200070126,388,10,AUBE,1,Territoires artificialisés,"1712,93","4,41",1,Territoires artificialisés,"1816,41","4,68",CC Seine et Aube,388,10,AUBE,1,Territoires artificialisés,"103,48","6,04"
CC Seine et Aube,200070126,388,10,AUBE,2,Territoires agricoles,"32440,24","83,61",2,Territoires agricoles,"32306,69","83,27",CC Seine et Aube,388,10,AUBE,2,Territoires agricoles,"-133,55","-0,41"
CC Seine et Aube,200070126,388,10,AUBE,3,Espaces forestiers et semi-naturels,"4185,27","10,79",3,Espaces forestiers et semi-naturels,"4206,24","10,84",CC Seine et Aube,388,10,AUBE,3,Espaces forestiers et semi-naturels,"20,97","0,5"
CC Seine et Aube,200070126,388,10,AUBE,4,Zones humides,"95,89","0,25",4,Zones humides,"96,81","0,25",CC Seine et Aube,388,10,AUBE,4,Zones humides,"0,92","0,96"
CC Seine et Aube,200070126,388,10,AUBE,5,Surfaces en eau,"365,21","0,94",5,Surfaces en eau,"373,39","0,96",CC Seine et Aube,388,10,AUBE,5,Surfaces en eau,"8,18","2,24"
CC Coeur du Pays Haut,200070290,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1859,82","8,78",1,Territoires artificialisés,"1905,19","8,99",CC Coeur du Pays Haut,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"45,37","2,44"
CC Coeur du Pays Haut,200070290,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"14943,97","70,53",2,Territoires agricoles,"14930,67","70,46",CC Coeur du Pays Haut,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-13,3","-0,09"
CC Coeur du Pays Haut,200070290,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"4268,34","20,14",3,Espaces forestiers et semi-naturels,"4232,7","19,98",CC Coeur du Pays Haut,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-35,64","-0,83"
CC Coeur du Pays Haut,200070290,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"74,26","0,35",4,Zones humides,"77,22","0,36",CC Coeur du Pays Haut,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"2,96","3,99"
CC Coeur du Pays Haut,200070290,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"46,15","0,22",5,Surfaces en eau,"46,76","0,22",CC Coeur du Pays Haut,"211,9",55-54,MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"0,61","1,32"
CC du Territoire de Lunéville à Baccarat,200070324,"454,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"4486,28","9,87",1,Territoires artificialisés,"4587,26","10,09",CC du Territoire de Lunéville à Baccarat,"454,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"100,98","2,25"
CC du Territoire de Lunéville à Baccarat,200070324,"454,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"21047,29","46,31",2,Territoires agricoles,"21039,26","46,3",CC du Territoire de Lunéville à Baccarat,"454,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-8,03","-0,04"
CC du Territoire de Lunéville à Baccarat,200070324,"454,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"18879,02","41,54",3,Espaces forestiers et semi-naturels,"18745,11","41,25",CC du Territoire de Lunéville à Baccarat,"454,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-133,91","-0,71"
CC du Territoire de Lunéville à Baccarat,200070324,"454,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"435,27","0,96",4,Zones humides,"434,86","0,96",CC du Territoire de Lunéville à Baccarat,"454,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-0,41","-0,09"
CC du Territoire de Lunéville à Baccarat,200070324,"454,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"603,4","1,33",5,Surfaces en eau,"644,78","1,42",CC du Territoire de Lunéville à Baccarat,"454,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"41,38","6,86"
CC des Savoir-Faire,200070332,"788,4",52,HAUTE-MARNE,1,Territoires artificialisés,"3493,95","4,43",1,Territoires artificialisés,"3586,73","4,55",CC des Savoir-Faire,"788,4",52,HAUTE-MARNE,1,Territoires artificialisés,"92,78","2,66"
CC des Savoir-Faire,200070332,"788,4",52,HAUTE-MARNE,2,Territoires agricoles,"42473,65","53,87",2,Territoires agricoles,"42462,69","53,86",CC des Savoir-Faire,"788,4",52,HAUTE-MARNE,2,Territoires agricoles,"-10,96","-0,03"
CC des Savoir-Faire,200070332,"788,4",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"32389,97","41,08",3,Espaces forestiers et semi-naturels,"32312,48","40,99",CC des Savoir-Faire,"788,4",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-77,49","-0,24"
CC des Savoir-Faire,200070332,"788,4",52,HAUTE-MARNE,4,Zones humides,"370,12","0,47",4,Zones humides,"365,85","0,46",CC des Savoir-Faire,"788,4",52,HAUTE-MARNE,4,Zones humides,"-4,27","-1,15"
CC des Savoir-Faire,200070332,"788,4",52,HAUTE-MARNE,5,Surfaces en eau,"111,59","0,14",5,Surfaces en eau,"111,53","0,14",CC des Savoir-Faire,"788,4",52,HAUTE-MARNE,5,Surfaces en eau,"-0,06","-0,05"
CC Terres Touloises,200070563,"471,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"5478,63","11,63",1,Territoires artificialisés,"5589,27","11,86",CC Terres Touloises,"471,2",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"110,64","2,02"
CC Terres Touloises,200070563,"471,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"21834,68","46,34",2,Territoires agricoles,"21786,9","46,24",CC Terres Touloises,"471,2",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-47,78","-0,22"
CC Terres Touloises,200070563,"471,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"18744,01","39,78",3,Espaces forestiers et semi-naturels,"18673,15","39,63",CC Terres Touloises,"471,2",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-70,86","-0,38"
CC Terres Touloises,200070563,"471,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"278,51","0,59",4,Zones humides,"261,17","0,55",CC Terres Touloises,"471,2",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-17,34","-6,23"
CC Terres Touloises,200070563,"471,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"785,1","1,67",5,Surfaces en eau,"810,45","1,72",CC Terres Touloises,"471,2",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"25,35","3,23"
CC de Seille et Grand Couronné,200070589,"347,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1982,23","5,7",1,Territoires artificialisés,"2087,73",6,CC de Seille et Grand Couronné,"347,8",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"105,5","5,32"
CC de Seille et Grand Couronné,200070589,"347,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"25137,5","72,27",2,Territoires agricoles,"25073,63","72,09",CC de Seille et Grand Couronné,"347,8",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-63,87","-0,25"
CC de Seille et Grand Couronné,200070589,"347,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"7267,65","20,89",3,Espaces forestiers et semi-naturels,"7218,22","20,75",CC de Seille et Grand Couronné,"347,8",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-49,43","-0,68"
CC de Seille et Grand Couronné,200070589,"347,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"261,39","0,75",4,Zones humides,"251,35","0,72",CC de Seille et Grand Couronné,"347,8",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-10,04","-3,84"
CC de Seille et Grand Couronné,200070589,"347,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"133,95","0,39",5,Surfaces en eau,"151,8","0,44",CC de Seille et Grand Couronné,"347,8",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"17,85","13,33"
