NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3120,Forêts de conifères,"21352,87","16,72",3120,Forêts de conifères,"21660,78","16,96",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3120,Forêts de conifères,"307,91","1,44"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3130,Forêts mixtes,"17182,92","13,45",3130,Forêts mixtes,"17426,13","13,64",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3130,Forêts mixtes,"243,21","1,42"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3140,Coupes à blanc et jeunes plantations,"1781,21","1,39",3140,Coupes à blanc et jeunes plantations,"1005,18","0,79",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3140,Coupes à blanc et jeunes plantations,"-776,03","-43,57"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3150,Peupleraies et sapinières,"107,58","0,08",3150,Peupleraies et sapinières,"133,3","0,1",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3150,Peupleraies et sapinières,"25,72","23,91"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3210,Pelouses et pâturages de montagne,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3220,Formations pré-forestières,"1905,9","1,49",3220,Formations pré-forestières,"1496,16","1,17",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3220,Formations pré-forestières,"-409,74","-21,5"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3230,Surfaces   enherbées semi-naturelles,"744,28","0,58",3230,Surfaces   enherbées semi-naturelles,"618,75","0,48",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3230,Surfaces   enherbées semi-naturelles,"-125,53","-16,87"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3310,Plages et sables,0,
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3320,Roches nues ,"0,15",0,3320,Roches nues ,"0,15",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3320,Roches nues ,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3340,"Zones de sinistre (incendie, tempête)","3,08",0,3340,"Zones de sinistre (incendie, tempête)","3,66",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3340,"Zones de sinistre (incendie, tempête)","0,58","18,83"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,4110,Ripisylves et rivulaires,"433,97","0,34",4110,Ripisylves et rivulaires,"429,01","0,34",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,4110,Ripisylves et rivulaires,"-4,96","-1,14"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,4120,Autres milieux humides,"329,89","0,26",4120,Autres milieux humides,"340,83","0,27",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,4120,Autres milieux humides,"10,94","3,32"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,5110,Cours d'eau et canaux,"26,56","0,02",5110,Cours d'eau et canaux,"26,56","0,02",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,5110,Cours d'eau et canaux,0,0
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,5120,Plans d'eau,"279,64","0,22",5120,Plans d'eau,"276,7","0,22",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,5120,Plans d'eau,"-2,94","-1,05"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,5130,Bassins artificiels,"4,43",0,5130,Bassins artificiels,"4,74",0,VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,5130,Bassins artificiels,"0,31",7
,,,,,,,,,,,,,,,,,,,,
