NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
Zimming,57762,"7,9",57,MOSELLE,5110,Cours d'eau et canaux,0,0,5110,Cours d'eau et canaux,0,0,Zimming,"7,9",57,MOSELLE,5110,Cours d'eau et canaux,0,
Zimming,57762,"7,9",57,MOSELLE,5120,Plans d'eau,"2,77","0,35",5120,Plans d'eau,"2,77","0,35",Zimming,"7,9",57,MOSELLE,5120,Plans d'eau,0,0
Zimming,57762,"7,9",57,MOSELLE,5130,Bassins artificiels,0,0,5130,Bassins artificiels,"0,09","0,01",Zimming,"7,9",57,MOSELLE,5130,Bassins artificiels,"0,09",100
Zommange,57763,"7,4",57,MOSELLE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Zommange,"7,4",57,MOSELLE,1111,Bâti continu dense,0,
Zommange,57763,"7,4",57,MOSELLE,1112,Bâti continu aéré,"0,27","0,04",1112,Bâti continu aéré,"0,27","0,04",Zommange,"7,4",57,MOSELLE,1112,Bâti continu aéré,0,0
Zommange,57763,"7,4",57,MOSELLE,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Zommange,"7,4",57,MOSELLE,1121,Bâti collectif,0,
Zommange,57763,"7,4",57,MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Zommange,"7,4",57,MOSELLE,1122,Bâti mixte,0,
Zommange,57763,"7,4",57,MOSELLE,1123,Bâti individuel dense,"0,56","0,08",1123,Bâti individuel dense,"0,76","0,1",Zommange,"7,4",57,MOSELLE,1123,Bâti individuel dense,"0,2","35,71"
Zommange,57763,"7,4",57,MOSELLE,1124,Bâti individuel lâche,"2,9","0,39",1124,Bâti individuel lâche,"3,04","0,41",Zommange,"7,4",57,MOSELLE,1124,Bâti individuel lâche,"0,14","4,83"
Zommange,57763,"7,4",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,0,1130,Bâti isolé en zone agricole ou naturelle,0,0,Zommange,"7,4",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,
Zommange,57763,"7,4",57,MOSELLE,1140,Espaces libres en milieu urbain,0,0,1140,Espaces libres en milieu urbain,0,0,Zommange,"7,4",57,MOSELLE,1140,Espaces libres en milieu urbain,0,
Zommange,57763,"7,4",57,MOSELLE,1211,Emprises scolaires et universitaires,0,0,1211,Emprises scolaires et universitaires,0,0,Zommange,"7,4",57,MOSELLE,1211,Emprises scolaires et universitaires,0,
Zommange,57763,"7,4",57,MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Zommange,"7,4",57,MOSELLE,1212,Emprises hospitalières,0,
Zommange,57763,"7,4",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings",0,0,1213,"Equipements sportifs et de loisirs, campings",0,0,Zommange,"7,4",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings",0,
Zommange,57763,"7,4",57,MOSELLE,1214,Cimetières,"0,11","0,01",1214,Cimetières,"0,11","0,01",Zommange,"7,4",57,MOSELLE,1214,Cimetières,0,0
Zommange,57763,"7,4",57,MOSELLE,1215,Autres équipements collectifs,"0,07","0,01",1215,Autres équipements collectifs,"0,07","0,01",Zommange,"7,4",57,MOSELLE,1215,Autres équipements collectifs,0,0
Zommange,57763,"7,4",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0,Zommange,"7,4",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,
Zommange,57763,"7,4",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,"0,81","0,11",1311,Emprises d'activités à dominante industrielle,"0,81","0,11",Zommange,"7,4",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0
Zommange,57763,"7,4",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Zommange,"7,4",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,
Zommange,57763,"7,4",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,Zommange,"7,4",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,
Zommange,57763,"7,4",57,MOSELLE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Zommange,"7,4",57,MOSELLE,1314,Anciennes emprises d'activité,0,
Zommange,57763,"7,4",57,MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Zommange,"7,4",57,MOSELLE,1320,Emprises militaires,0,
Zommange,57763,"7,4",57,MOSELLE,1330,Exploitations agricoles,"3,36","0,45",1330,Exploitations agricoles,"3,14","0,42",Zommange,"7,4",57,MOSELLE,1330,Exploitations agricoles,"-0,22","-6,55"
Zommange,57763,"7,4",57,MOSELLE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Zommange,"7,4",57,MOSELLE,1340,Zones d'extraction,0,
Zommange,57763,"7,4",57,MOSELLE,1411,Emprise réseau ferré,0,0,1411,Emprise réseau ferré,0,0,Zommange,"7,4",57,MOSELLE,1411,Emprise réseau ferré,0,
Zommange,57763,"7,4",57,MOSELLE,1412,Emprise réseau routier,"4,73","0,64",1412,Emprise réseau routier,"4,73","0,64",Zommange,"7,4",57,MOSELLE,1412,Emprise réseau routier,0,0
Zommange,57763,"7,4",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,0,0,1413,Espaces associés aux réseaux routiers et ferrés,0,0,Zommange,"7,4",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,0,
Zommange,57763,"7,4",57,MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Zommange,"7,4",57,MOSELLE,1420,Emprises aéroportuaires,0,
Zommange,57763,"7,4",57,MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Zommange,"7,4",57,MOSELLE,1430,Emprises portuaires,0,
Zommange,57763,"7,4",57,MOSELLE,1510,Espaces verts urbains,0,0,1510,Espaces verts urbains,0,0,Zommange,"7,4",57,MOSELLE,1510,Espaces verts urbains,0,
Zommange,57763,"7,4",57,MOSELLE,1610,Espaces en transition,"0,2","0,03",1610,Espaces en transition,0,0,Zommange,"7,4",57,MOSELLE,1610,Espaces en transition,"-0,2",-100
Zommange,57763,"7,4",57,MOSELLE,1710,Places,0,0,1710,Places,0,0,Zommange,"7,4",57,MOSELLE,1710,Places,0,
Zommange,57763,"7,4",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"178,94","24,03",2110,Cultures annuelles et pluri-annuelles,"192,08","25,79",Zommange,"7,4",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"13,14","7,34"
Zommange,57763,"7,4",57,MOSELLE,2120,Cultures spécifiques,0,0,2120,Cultures spécifiques,0,0,Zommange,"7,4",57,MOSELLE,2120,Cultures spécifiques,0,
Zommange,57763,"7,4",57,MOSELLE,2210,Vignes,0,0,2210,Vignes,0,0,Zommange,"7,4",57,MOSELLE,2210,Vignes,0,
Zommange,57763,"7,4",57,MOSELLE,2221,Vergers traditionnels,0,0,2221,Vergers traditionnels,"0,22","0,03",Zommange,"7,4",57,MOSELLE,2221,Vergers traditionnels,"0,22",100
Zommange,57763,"7,4",57,MOSELLE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Zommange,"7,4",57,MOSELLE,2222,Vergers intensifs,0,
Zommange,57763,"7,4",57,MOSELLE,2223,Pépinières,0,0,2223,Pépinières,0,0,Zommange,"7,4",57,MOSELLE,2223,Pépinières,0,
Zommange,57763,"7,4",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","96,54","12,96",2310,"Prairies, friches et délaissés agricoles","82,92","11,13",Zommange,"7,4",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","-13,62","-14,11"
Zommange,57763,"7,4",57,MOSELLE,2320,Bosquets et haies,"1,93","0,26",2320,Bosquets et haies,"1,58","0,21",Zommange,"7,4",57,MOSELLE,2320,Bosquets et haies,"-0,35","-18,13"
Zommange,57763,"7,4",57,MOSELLE,3110,Forêts de feuillus,"316,81","42,54",3110,Forêts de feuillus,"326,71","43,87",Zommange,"7,4",57,MOSELLE,3110,Forêts de feuillus,"9,9","3,12"
Zommange,57763,"7,4",57,MOSELLE,3120,Forêts de conifères,"1,9","0,26",3120,Forêts de conifères,"1,9","0,26",Zommange,"7,4",57,MOSELLE,3120,Forêts de conifères,0,0
Zommange,57763,"7,4",57,MOSELLE,3130,Forêts mixtes,0,0,3130,Forêts mixtes,0,0,Zommange,"7,4",57,MOSELLE,3130,Forêts mixtes,0,
Zommange,57763,"7,4",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"27,53","3,7",3140,Coupes à blanc et jeunes plantations,"17,62","2,37",Zommange,"7,4",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"-9,91",-36
Zommange,57763,"7,4",57,MOSELLE,3150,Peupleraies et sapinières,0,0,3150,Peupleraies et sapinières,0,0,Zommange,"7,4",57,MOSELLE,3150,Peupleraies et sapinières,0,
Zommange,57763,"7,4",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Zommange,"7,4",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,
Zommange,57763,"7,4",57,MOSELLE,3220,Formations pré-forestières,"3,49","0,47",3220,Formations pré-forestières,"1,94","0,26",Zommange,"7,4",57,MOSELLE,3220,Formations pré-forestières,"-1,55","-44,41"
Zommange,57763,"7,4",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,"0,48","0,06",3230,Surfaces   enherbées semi-naturelles,"0,48","0,06",Zommange,"7,4",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,0,0
Zommange,57763,"7,4",57,MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Zommange,"7,4",57,MOSELLE,3310,Plages et sables,0,
Zommange,57763,"7,4",57,MOSELLE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Zommange,"7,4",57,MOSELLE,3320,Roches nues ,0,
Zommange,57763,"7,4",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Zommange,"7,4",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,
Zommange,57763,"7,4",57,MOSELLE,4110,Ripisylves et rivulaires,"0,32","0,04",4110,Ripisylves et rivulaires,"0,32","0,04",Zommange,"7,4",57,MOSELLE,4110,Ripisylves et rivulaires,0,0
Zommange,57763,"7,4",57,MOSELLE,4120,Autres milieux humides,"69,15","9,29",4120,Autres milieux humides,"11,3","1,52",Zommange,"7,4",57,MOSELLE,4120,Autres milieux humides,"-57,85","-83,66"
Zommange,57763,"7,4",57,MOSELLE,5110,Cours d'eau et canaux,0,0,5110,Cours d'eau et canaux,0,0,Zommange,"7,4",57,MOSELLE,5110,Cours d'eau et canaux,0,
Zommange,57763,"7,4",57,MOSELLE,5120,Plans d'eau,"34,65","4,65",5120,Plans d'eau,"94,75","12,72",Zommange,"7,4",57,MOSELLE,5120,Plans d'eau,"60,1","173,45"
Zommange,57763,"7,4",57,MOSELLE,5130,Bassins artificiels,0,0,5130,Bassins artificiels,0,0,Zommange,"7,4",57,MOSELLE,5130,Bassins artificiels,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Zoufftgen,"16,7",57,MOSELLE,1111,Bâti continu dense,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1112,Bâti continu aéré,"8,48","0,51",1112,Bâti continu aéré,"8,74","0,52",Zoufftgen,"16,7",57,MOSELLE,1112,Bâti continu aéré,"0,26","3,07"
Zoufftgen,57764,"16,7",57,MOSELLE,1121,Bâti collectif,"0,72","0,04",1121,Bâti collectif,"1,61","0,1",Zoufftgen,"16,7",57,MOSELLE,1121,Bâti collectif,"0,89","123,61"
Zoufftgen,57764,"16,7",57,MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Zoufftgen,"16,7",57,MOSELLE,1122,Bâti mixte,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1123,Bâti individuel dense,"7,7","0,46",1123,Bâti individuel dense,"12,21","0,73",Zoufftgen,"16,7",57,MOSELLE,1123,Bâti individuel dense,"4,51","58,57"
Zoufftgen,57764,"16,7",57,MOSELLE,1124,Bâti individuel lâche,"17,82","1,07",1124,Bâti individuel lâche,"18,56","1,11",Zoufftgen,"16,7",57,MOSELLE,1124,Bâti individuel lâche,"0,74","4,15"
Zoufftgen,57764,"16,7",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,75","0,04",1130,Bâti isolé en zone agricole ou naturelle,"0,75","0,04",Zoufftgen,"16,7",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1140,Espaces libres en milieu urbain,"0,68","0,04",1140,Espaces libres en milieu urbain,"0,44","0,03",Zoufftgen,"16,7",57,MOSELLE,1140,Espaces libres en milieu urbain,"-0,24","-35,29"
Zoufftgen,57764,"16,7",57,MOSELLE,1211,Emprises scolaires et universitaires,"1,21","0,07",1211,Emprises scolaires et universitaires,"1,21","0,07",Zoufftgen,"16,7",57,MOSELLE,1211,Emprises scolaires et universitaires,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Zoufftgen,"16,7",57,MOSELLE,1212,Emprises hospitalières,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","5,62","0,34",1213,"Equipements sportifs et de loisirs, campings","5,14","0,31",Zoufftgen,"16,7",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","-0,48","-8,54"
Zoufftgen,57764,"16,7",57,MOSELLE,1214,Cimetières,"0,25","0,01",1214,Cimetières,"0,25","0,01",Zoufftgen,"16,7",57,MOSELLE,1214,Cimetières,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1215,Autres équipements collectifs,"0,16","0,01",1215,Autres équipements collectifs,"0,16","0,01",Zoufftgen,"16,7",57,MOSELLE,1215,Autres équipements collectifs,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0,Zoufftgen,"16,7",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,
Zoufftgen,57764,"16,7",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Zoufftgen,"16,7",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Zoufftgen,"16,7",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"0,35","0,02",1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,Zoufftgen,"16,7",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,"-0,35",-100
Zoufftgen,57764,"16,7",57,MOSELLE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,"0,01",0,Zoufftgen,"16,7",57,MOSELLE,1314,Anciennes emprises d'activité,"0,01",100
Zoufftgen,57764,"16,7",57,MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Zoufftgen,"16,7",57,MOSELLE,1320,Emprises militaires,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1330,Exploitations agricoles,"5,5","0,33",1330,Exploitations agricoles,"5,48","0,33",Zoufftgen,"16,7",57,MOSELLE,1330,Exploitations agricoles,"-0,02","-0,36"
Zoufftgen,57764,"16,7",57,MOSELLE,1340,Zones d'extraction,"0,01",0,1340,Zones d'extraction,0,0,Zoufftgen,"16,7",57,MOSELLE,1340,Zones d'extraction,"-0,01",-100
Zoufftgen,57764,"16,7",57,MOSELLE,1411,Emprise réseau ferré,"4,47","0,27",1411,Emprise réseau ferré,"4,47","0,27",Zoufftgen,"16,7",57,MOSELLE,1411,Emprise réseau ferré,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1412,Emprise réseau routier,"16,69",1,1412,Emprise réseau routier,"17,22","1,03",Zoufftgen,"16,7",57,MOSELLE,1412,Emprise réseau routier,"0,53","3,18"
Zoufftgen,57764,"16,7",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,"18,97","1,13",1413,Espaces associés aux réseaux routiers et ferrés,"18,97","1,13",Zoufftgen,"16,7",57,MOSELLE,1413,Espaces associés aux réseaux routiers et ferrés,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Zoufftgen,"16,7",57,MOSELLE,1420,Emprises aéroportuaires,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Zoufftgen,"16,7",57,MOSELLE,1430,Emprises portuaires,0,
Zoufftgen,57764,"16,7",57,MOSELLE,1510,Espaces verts urbains,"0,99","0,06",1510,Espaces verts urbains,"1,15","0,07",Zoufftgen,"16,7",57,MOSELLE,1510,Espaces verts urbains,"0,16","16,16"
Zoufftgen,57764,"16,7",57,MOSELLE,1610,Espaces en transition,"5,96","0,36",1610,Espaces en transition,"0,59","0,04",Zoufftgen,"16,7",57,MOSELLE,1610,Espaces en transition,"-5,37","-90,1"
Zoufftgen,57764,"16,7",57,MOSELLE,1710,Places,0,0,1710,Places,0,0,Zoufftgen,"16,7",57,MOSELLE,1710,Places,0,
Zoufftgen,57764,"16,7",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"353,41","21,12",2110,Cultures annuelles et pluri-annuelles,"339,38","20,29",Zoufftgen,"16,7",57,MOSELLE,2110,Cultures annuelles et pluri-annuelles,"-14,03","-3,97"
Zoufftgen,57764,"16,7",57,MOSELLE,2120,Cultures spécifiques,0,0,2120,Cultures spécifiques,0,0,Zoufftgen,"16,7",57,MOSELLE,2120,Cultures spécifiques,0,
Zoufftgen,57764,"16,7",57,MOSELLE,2210,Vignes,0,0,2210,Vignes,0,0,Zoufftgen,"16,7",57,MOSELLE,2210,Vignes,0,
Zoufftgen,57764,"16,7",57,MOSELLE,2221,Vergers traditionnels,"3,65","0,22",2221,Vergers traditionnels,"3,65","0,22",Zoufftgen,"16,7",57,MOSELLE,2221,Vergers traditionnels,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Zoufftgen,"16,7",57,MOSELLE,2222,Vergers intensifs,0,
Zoufftgen,57764,"16,7",57,MOSELLE,2223,Pépinières,0,0,2223,Pépinières,0,0,Zoufftgen,"16,7",57,MOSELLE,2223,Pépinières,0,
Zoufftgen,57764,"16,7",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","293,68","17,55",2310,"Prairies, friches et délaissés agricoles","315,82","18,88",Zoufftgen,"16,7",57,MOSELLE,2310,"Prairies, friches et délaissés agricoles","22,14","7,54"
Zoufftgen,57764,"16,7",57,MOSELLE,2320,Bosquets et haies,"16,58","0,99",2320,Bosquets et haies,"16,2","0,97",Zoufftgen,"16,7",57,MOSELLE,2320,Bosquets et haies,"-0,38","-2,29"
Zoufftgen,57764,"16,7",57,MOSELLE,3110,Forêts de feuillus,"660,06","39,45",3110,Forêts de feuillus,"693,6","41,46",Zoufftgen,"16,7",57,MOSELLE,3110,Forêts de feuillus,"33,54","5,08"
Zoufftgen,57764,"16,7",57,MOSELLE,3120,Forêts de conifères,"65,24","3,9",3120,Forêts de conifères,"47,18","2,82",Zoufftgen,"16,7",57,MOSELLE,3120,Forêts de conifères,"-18,06","-27,68"
Zoufftgen,57764,"16,7",57,MOSELLE,3130,Forêts mixtes,"37,14","2,22",3130,Forêts mixtes,"39,89","2,38",Zoufftgen,"16,7",57,MOSELLE,3130,Forêts mixtes,"2,75","7,4"
Zoufftgen,57764,"16,7",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"115,91","6,93",3140,Coupes à blanc et jeunes plantations,"96,02","5,74",Zoufftgen,"16,7",57,MOSELLE,3140,Coupes à blanc et jeunes plantations,"-19,89","-17,16"
Zoufftgen,57764,"16,7",57,MOSELLE,3150,Peupleraies et sapinières,"3,28","0,2",3150,Peupleraies et sapinières,"3,28","0,2",Zoufftgen,"16,7",57,MOSELLE,3150,Peupleraies et sapinières,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Zoufftgen,"16,7",57,MOSELLE,3210,Pelouses et pâturages de montagne,0,
Zoufftgen,57764,"16,7",57,MOSELLE,3220,Formations pré-forestières,"13,59","0,81",3220,Formations pré-forestières,"6,88","0,41",Zoufftgen,"16,7",57,MOSELLE,3220,Formations pré-forestières,"-6,71","-49,37"
Zoufftgen,57764,"16,7",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,"0,73","0,04",3230,Surfaces   enherbées semi-naturelles,"0,73","0,04",Zoufftgen,"16,7",57,MOSELLE,3230,Surfaces   enherbées semi-naturelles,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Zoufftgen,"16,7",57,MOSELLE,3310,Plages et sables,0,
Zoufftgen,57764,"16,7",57,MOSELLE,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Zoufftgen,"16,7",57,MOSELLE,3320,Roches nues ,0,
Zoufftgen,57764,"16,7",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Zoufftgen,"16,7",57,MOSELLE,3340,"Zones de sinistre (incendie, tempête)",0,
Zoufftgen,57764,"16,7",57,MOSELLE,4110,Ripisylves et rivulaires,"12,03","0,72",4110,Ripisylves et rivulaires,"12,03","0,72",Zoufftgen,"16,7",57,MOSELLE,4110,Ripisylves et rivulaires,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,4120,Autres milieux humides,"1,03","0,06",4120,Autres milieux humides,"1,03","0,06",Zoufftgen,"16,7",57,MOSELLE,4120,Autres milieux humides,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,5110,Cours d'eau et canaux,0,0,5110,Cours d'eau et canaux,0,0,Zoufftgen,"16,7",57,MOSELLE,5110,Cours d'eau et canaux,0,
Zoufftgen,57764,"16,7",57,MOSELLE,5120,Plans d'eau,"0,36","0,02",5120,Plans d'eau,"0,36","0,02",Zoufftgen,"16,7",57,MOSELLE,5120,Plans d'eau,0,0
Zoufftgen,57764,"16,7",57,MOSELLE,5130,Bassins artificiels,0,0,5130,Bassins artificiels,0,0,Zoufftgen,"16,7",57,MOSELLE,5130,Bassins artificiels,0,
Diesen,57765,"5,5",57,MOSELLE,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Diesen,"5,5",57,MOSELLE,1111,Bâti continu dense,0,
Diesen,57765,"5,5",57,MOSELLE,1112,Bâti continu aéré,"5,23","0,95",1112,Bâti continu aéré,"5,23","0,95",Diesen,"5,5",57,MOSELLE,1112,Bâti continu aéré,0,0
Diesen,57765,"5,5",57,MOSELLE,1121,Bâti collectif,"0,45","0,08",1121,Bâti collectif,"0,63","0,11",Diesen,"5,5",57,MOSELLE,1121,Bâti collectif,"0,18",40
Diesen,57765,"5,5",57,MOSELLE,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Diesen,"5,5",57,MOSELLE,1122,Bâti mixte,0,
Diesen,57765,"5,5",57,MOSELLE,1123,Bâti individuel dense,"27,48","4,98",1123,Bâti individuel dense,"28,36","5,14",Diesen,"5,5",57,MOSELLE,1123,Bâti individuel dense,"0,88","3,2"
Diesen,57765,"5,5",57,MOSELLE,1124,Bâti individuel lâche,"13,89","2,52",1124,Bâti individuel lâche,"13,89","2,52",Diesen,"5,5",57,MOSELLE,1124,Bâti individuel lâche,0,0
Diesen,57765,"5,5",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,"0,28","0,05",1130,Bâti isolé en zone agricole ou naturelle,"0,28","0,05",Diesen,"5,5",57,MOSELLE,1130,Bâti isolé en zone agricole ou naturelle,0,0
Diesen,57765,"5,5",57,MOSELLE,1140,Espaces libres en milieu urbain,"1,18","0,21",1140,Espaces libres en milieu urbain,"1,18","0,21",Diesen,"5,5",57,MOSELLE,1140,Espaces libres en milieu urbain,0,0
Diesen,57765,"5,5",57,MOSELLE,1211,Emprises scolaires et universitaires,"0,7","0,13",1211,Emprises scolaires et universitaires,"0,7","0,13",Diesen,"5,5",57,MOSELLE,1211,Emprises scolaires et universitaires,0,0
Diesen,57765,"5,5",57,MOSELLE,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Diesen,"5,5",57,MOSELLE,1212,Emprises hospitalières,0,
Diesen,57765,"5,5",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","0,92","0,17",1213,"Equipements sportifs et de loisirs, campings","1,16","0,21",Diesen,"5,5",57,MOSELLE,1213,"Equipements sportifs et de loisirs, campings","0,24","26,09"
Diesen,57765,"5,5",57,MOSELLE,1214,Cimetières,0,0,1214,Cimetières,0,0,Diesen,"5,5",57,MOSELLE,1214,Cimetières,0,
Diesen,57765,"5,5",57,MOSELLE,1215,Autres équipements collectifs,"1,32","0,24",1215,Autres équipements collectifs,"1,32","0,24",Diesen,"5,5",57,MOSELLE,1215,Autres équipements collectifs,0,0
Diesen,57765,"5,5",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets","13,74","2,49",1220,"Equipements eau, énergies, T.I.C. et déchets","13,74","2,49",Diesen,"5,5",57,MOSELLE,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Diesen,57765,"5,5",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Diesen,"5,5",57,MOSELLE,1311,Emprises d'activités à dominante industrielle,0,
Diesen,57765,"5,5",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Diesen,"5,5",57,MOSELLE,1312,Emprises d'activités à dominante commerciale,0,
Diesen,57765,"5,5",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0,Diesen,"5,5",57,MOSELLE,1313,Emprises d'activité à dominante mixte ou tertiaire,0,
Diesen,57765,"5,5",57,MOSELLE,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Diesen,"5,5",57,MOSELLE,1314,Anciennes emprises d'activité,0,
Diesen,57765,"5,5",57,MOSELLE,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Diesen,"5,5",57,MOSELLE,1320,Emprises militaires,0,
Diesen,57765,"5,5",57,MOSELLE,1330,Exploitations agricoles,"0,41","0,07",1330,Exploitations agricoles,"0,41","0,07",Diesen,"5,5",57,MOSELLE,1330,Exploitations agricoles,0,0
Diesen,57765,"5,5",57,MOSELLE,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Diesen,"5,5",57,MOSELLE,1340,Zones d'extraction,0,
