"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;2;2;"Imperméable non bâti";"Imperméable non bâti";2,65
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;2;3;"Imperméable non bâti";"Perméable";36,75
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;3;0;"Perméable";"Autre";52,75
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;3;1;"Perméable";"Imperméable bâti";3,64
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;3;2;"Perméable";"Imperméable non bâti";15,63
"CA de Forbach Porte de France";245700372;"57";"MOSELLE";139,4;3;3;"Perméable";"Perméable";66,1
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;0;0;"Autre";"Autre";574,52
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;0;1;"Autre";"Imperméable bâti";0,16
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;0;2;"Autre";"Imperméable non bâti";0,78
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;0;3;"Autre";"Perméable";43,08
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;1;0;"Imperméable bâti";"Autre";9,16
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;1;1;"Imperméable bâti";"Imperméable bâti";1,26
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;1;2;"Imperméable bâti";"Imperméable non bâti";2,51
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;1;3;"Imperméable bâti";"Perméable";10,53
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;2;0;"Imperméable non bâti";"Autre";13,68
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;2;1;"Imperméable non bâti";"Imperméable bâti";0,89
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;2;2;"Imperméable non bâti";"Imperméable non bâti";4,7
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;2;3;"Imperméable non bâti";"Perméable";9,98
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;3;0;"Perméable";"Autre";31,39
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;3;1;"Perméable";"Imperméable bâti";4,18
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;3;2;"Perméable";"Imperméable non bâti";9,03
"CC de Freyming-Merlebach";245700398;"57";"MOSELLE";74,2;3;3;"Perméable";"Perméable";41,79
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;0;0;"Autre";"Autre";1252,36
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;0;1;"Autre";"Imperméable bâti";0,02
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;0;2;"Autre";"Imperméable non bâti";0,06
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;0;3;"Autre";"Perméable";22,95
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;1;0;"Imperméable bâti";"Autre";16,23
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;1;1;"Imperméable bâti";"Imperméable bâti";1,54
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;1;2;"Imperméable bâti";"Imperméable non bâti";2,73
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;1;3;"Imperméable bâti";"Perméable";14,11
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;2;0;"Imperméable non bâti";"Autre";24,05
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;2;1;"Imperméable non bâti";"Imperméable bâti";0,35
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;2;2;"Imperméable non bâti";"Imperméable non bâti";1,13
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;2;3;"Imperméable non bâti";"Perméable";14,85
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;3;0;"Perméable";"Autre";79,29
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;3;1;"Perméable";"Imperméable bâti";0,44
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;3;2;"Perméable";"Imperméable non bâti";1,81
"CC de Cattenom et Environs";245700695;"57";"MOSELLE";188,1;3;3;"Perméable";"Perméable";22,62
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;0;0;"Autre";"Autre";1799,17
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;0;1;"Autre";"Imperméable bâti";0,12
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;0;2;"Autre";"Imperméable non bâti";1,24
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;0;3;"Autre";"Perméable";14,49
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;1;0;"Imperméable bâti";"Autre";9,14
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;1;1;"Imperméable bâti";"Imperméable bâti";1,46
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;1;2;"Imperméable bâti";"Imperméable non bâti";2,05
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;1;3;"Imperméable bâti";"Perméable";6,22
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;2;0;"Imperméable non bâti";"Autre";22,41
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;2;1;"Imperméable non bâti";"Imperméable bâti";2,63
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;2;2;"Imperméable non bâti";"Imperméable non bâti";1,85
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;2;3;"Imperméable non bâti";"Perméable";11,9
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;3;0;"Perméable";"Autre";139,61
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;3;1;"Perméable";"Imperméable bâti";0,73
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;3;2;"Perméable";"Imperméable non bâti";4,52
"CC du Pays de Phalsbourg";245700950;"57";"MOSELLE";184,5;3;3;"Perméable";"Perméable";21,65
"CC du Warndt";245701164;"57";"MOSELLE";47,6;0;0;"Autre";"Autre";341,56
"CC du Warndt";245701164;"57";"MOSELLE";47,6;0;2;"Autre";"Imperméable non bâti";10,83
"CC du Warndt";245701164;"57";"MOSELLE";47,6;0;3;"Autre";"Perméable";4,71
"CC du Warndt";245701164;"57";"MOSELLE";47,6;1;0;"Imperméable bâti";"Autre";3,67
"CC du Warndt";245701164;"57";"MOSELLE";47,6;1;1;"Imperméable bâti";"Imperméable bâti";0,65
"CC du Warndt";245701164;"57";"MOSELLE";47,6;1;2;"Imperméable bâti";"Imperméable non bâti";1,36
"CC du Warndt";245701164;"57";"MOSELLE";47,6;1;3;"Imperméable bâti";"Perméable";4,65
"CC du Warndt";245701164;"57";"MOSELLE";47,6;2;0;"Imperméable non bâti";"Autre";5,23
"CC du Warndt";245701164;"57";"MOSELLE";47,6;2;1;"Imperméable non bâti";"Imperméable bâti";0,25
"CC du Warndt";245701164;"57";"MOSELLE";47,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,44
"CC du Warndt";245701164;"57";"MOSELLE";47,6;2;3;"Imperméable non bâti";"Perméable";6,19
"CC du Warndt";245701164;"57";"MOSELLE";47,6;3;0;"Perméable";"Autre";20,19
"CC du Warndt";245701164;"57";"MOSELLE";47,6;3;1;"Perméable";"Imperméable bâti";0,73
"CC du Warndt";245701164;"57";"MOSELLE";47,6;3;2;"Perméable";"Imperméable non bâti";6,79
"CC du Warndt";245701164;"57";"MOSELLE";47,6;3;3;"Perméable";"Perméable";11,1
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;0;0;"Autre";"Autre";9502,95
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;0;1;"Autre";"Imperméable bâti";0,95
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;0;2;"Autre";"Imperméable non bâti";7,24
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;0;3;"Autre";"Perméable";91,14
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;1;0;"Imperméable bâti";"Autre";19,71
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;1;1;"Imperméable bâti";"Imperméable bâti";2,04
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;1;2;"Imperméable bâti";"Imperméable non bâti";3,12
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;1;3;"Imperméable bâti";"Perméable";13,69
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;2;0;"Imperméable non bâti";"Autre";45,64
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;2;1;"Imperméable non bâti";"Imperméable bâti";2,39
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;2;2;"Imperméable non bâti";"Imperméable non bâti";1,64
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;2;3;"Imperméable non bâti";"Perméable";10,19
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;3;0;"Perméable";"Autre";440,4
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;3;1;"Perméable";"Imperméable bâti";2,51
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;3;2;"Perméable";"Imperméable non bâti";8,84
"CC du Saulnois";245701206;"57";"MOSELLE";985,1;3;3;"Perméable";"Perméable";64,1
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;0;0;"Autre";"Autre";309,42
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;0;1;"Autre";"Imperméable bâti";0,07
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;0;2;"Autre";"Imperméable non bâti";2,26
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;0;3;"Autre";"Perméable";16,36
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;1;0;"Imperméable bâti";"Autre";17,16
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;1;1;"Imperméable bâti";"Imperméable bâti";1,31
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;1;2;"Imperméable bâti";"Imperméable non bâti";5,21
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;1;3;"Imperméable bâti";"Perméable";23,65
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;2;0;"Imperméable non bâti";"Autre";30,61
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;2;1;"Imperméable non bâti";"Imperméable bâti";2,09
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;2;2;"Imperméable non bâti";"Imperméable non bâti";6,03
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;2;3;"Imperméable non bâti";"Perméable";34,9
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;3;0;"Perméable";"Autre";60,02
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;3;1;"Perméable";"Imperméable bâti";1,45
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;3;2;"Perméable";"Imperméable non bâti";16,06
"CA du Val de Fensch";245701222;"57";"MOSELLE";86,5;3;3;"Perméable";"Perméable";45,33
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;0;0;"Autre";"Autre";385,97
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;0;1;"Autre";"Imperméable bâti";0,31
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;0;2;"Autre";"Imperméable non bâti";15,4
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;0;3;"Autre";"Perméable";14,16
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;1;0;"Imperméable bâti";"Autre";19,11
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;1;1;"Imperméable bâti";"Imperméable bâti";1,41
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;1;2;"Imperméable bâti";"Imperméable non bâti";4,45
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;1;3;"Imperméable bâti";"Perméable";17,13
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;2;0;"Imperméable non bâti";"Autre";71,44
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;2;1;"Imperméable non bâti";"Imperméable bâti";10,12
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;2;2;"Imperméable non bâti";"Imperméable non bâti";13,4
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;2;3;"Imperméable non bâti";"Perméable";54,09
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;3;0;"Perméable";"Autre";68,91
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;3;1;"Perméable";"Imperméable bâti";2,49
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;3;2;"Perméable";"Imperméable non bâti";68,66
"CC du Pays Orne Moselle";245701271;"57";"MOSELLE";99,6;3;3;"Perméable";"Perméable";40,01
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;0;0;"Autre";"Autre";1684,27
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;0;1;"Autre";"Imperméable bâti";0,04
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;0;2;"Autre";"Imperméable non bâti";0,38
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;0;3;"Autre";"Perméable";32,3
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;1;0;"Imperméable bâti";"Autre";30,06
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;1;1;"Imperméable bâti";"Imperméable bâti";0,89
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;1;2;"Imperméable bâti";"Imperméable non bâti";3,01
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;1;3;"Imperméable bâti";"Perméable";17,49
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;2;0;"Imperméable non bâti";"Autre";32,27
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,36
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;2;2;"Imperméable non bâti";"Imperméable non bâti";1,77
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;2;3;"Imperméable non bâti";"Perméable";16,4
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;3;0;"Perméable";"Autre";126,22
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;3;1;"Perméable";"Imperméable bâti";1,01
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;3;2;"Perméable";"Imperméable non bâti";5,45
"CC de l'Arc Mosellan";245701354;"57";"MOSELLE";224,4;3;3;"Perméable";"Perméable";37,07
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;0;0;"Autre";"Autre";630,78
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;0;1;"Autre";"Imperméable bâti";0,06
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;0;2;"Autre";"Imperméable non bâti";1,85
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;0;3;"Autre";"Perméable";39,67
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;1;0;"Imperméable bâti";"Autre";26,06
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;1;1;"Imperméable bâti";"Imperméable bâti";6,75
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;1;2;"Imperméable bâti";"Imperméable non bâti";7,17
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;1;3;"Imperméable bâti";"Perméable";25,82
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;2;0;"Imperméable non bâti";"Autre";42,36
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;2;1;"Imperméable non bâti";"Imperméable bâti";13,85
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;2;2;"Imperméable non bâti";"Imperméable non bâti";11,81
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;2;3;"Imperméable non bâti";"Perméable";51,75
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;3;0;"Perméable";"Autre";176,65
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;3;1;"Perméable";"Imperméable bâti";5,64
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;3;2;"Perméable";"Imperméable non bâti";17,2
"CA Portes de France-Thionville";245701362;"57";"MOSELLE";156,8;3;3;"Perméable";"Perméable";105,05
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;0;0;"Autre";"Autre";183,81
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;0;2;"Autre";"Imperméable non bâti";1,22
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;0;3;"Autre";"Perméable";19,42
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;1;0;"Imperméable bâti";"Autre";9,06
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;1;1;"Imperméable bâti";"Imperméable bâti";0,57
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;1;2;"Imperméable bâti";"Imperméable non bâti";1,61
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;1;3;"Imperméable bâti";"Perméable";8,01
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;2;0;"Imperméable non bâti";"Autre";39,56
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;2;1;"Imperméable non bâti";"Imperméable bâti";1,05
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;2;2;"Imperméable non bâti";"Imperméable non bâti";3,31
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;2;3;"Imperméable non bâti";"Perméable";18,3
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;3;0;"Perméable";"Autre";68,85
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;3;1;"Perméable";"Imperméable bâti";1,01
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;3;2;"Perméable";"Imperméable non bâti";4,77
"CC du Pays Haut Val d'Alzette";245701404;"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";73;3;3;"Perméable";"Perméable";24,39
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;0;0;"Autre";"Autre";2690
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;0;1;"Autre";"Imperméable bâti";0,35
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;0;3;"Autre";"Perméable";7,09
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;1;0;"Imperméable bâti";"Autre";4,99
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;1;1;"Imperméable bâti";"Imperméable bâti";0,25
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;1;2;"Imperméable bâti";"Imperméable non bâti";2,63
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;1;3;"Imperméable bâti";"Perméable";12,21
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;2;0;"Imperméable non bâti";"Autre";19,58
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;2;1;"Imperméable non bâti";"Imperméable bâti";3,64
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;2;2;"Imperméable non bâti";"Imperméable non bâti";1,72
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;2;3;"Imperméable non bâti";"Perméable";10,66
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;3;0;"Perméable";"Autre";52,23
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;3;1;"Perméable";"Imperméable bâti";1,6
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;3;2;"Perméable";"Imperméable non bâti";4,21
"CC de la Vallée de la Bruche";246700306;"67";"BAS-RHIN";303,9;3;3;"Perméable";"Perméable";13,03
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;0;0;"Autre";"Autre";1224,99
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;0;1;"Autre";"Imperméable bâti";0,41
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;0;2;"Autre";"Imperméable non bâti";10,2
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;0;3;"Autre";"Perméable";42,03
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;1;0;"Imperméable bâti";"Autre";78,63
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;1;1;"Imperméable bâti";"Imperméable bâti";43
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;1;2;"Imperméable bâti";"Imperméable non bâti";56,33
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;1;3;"Imperméable bâti";"Perméable";133,66
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;2;0;"Imperméable non bâti";"Autre";142,4
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;2;1;"Imperméable non bâti";"Imperméable bâti";54,61
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;2;2;"Imperméable non bâti";"Imperméable non bâti";97,64
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;2;3;"Imperméable non bâti";"Perméable";203,68
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;3;0;"Perméable";"Autre";351,36
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;3;1;"Perméable";"Imperméable bâti";34,16
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;3;2;"Perméable";"Imperméable non bâti";102,41
"Eurométropole de Strasbourg";246700488;"67";"BAS-RHIN";339,9;3;3;"Perméable";"Perméable";205,68
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;0;0;"Autre";"Autre";661,89
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;0;2;"Autre";"Imperméable non bâti";0,59
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;0;3;"Autre";"Perméable";3,58
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;1;0;"Imperméable bâti";"Autre";5,83
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;1;1;"Imperméable bâti";"Imperméable bâti";0,78
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;1;2;"Imperméable bâti";"Imperméable non bâti";2,38
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;1;3;"Imperméable bâti";"Perméable";14,56
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;2;0;"Imperméable non bâti";"Autre";14,21
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,71
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,7
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;2;3;"Imperméable non bâti";"Perméable";16,28
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;3;0;"Perméable";"Autre";38,54
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;3;1;"Perméable";"Imperméable bâti";0,51
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;3;2;"Perméable";"Imperméable non bâti";4,99
"CC des Portes de Rosheim";246700744;"67";"BAS-RHIN";135,4;3;3;"Perméable";"Perméable";12,63
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;0;0;"Autre";"Autre";490,01
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;0;3;"Autre";"Perméable";3,76
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;1;0;"Imperméable bâti";"Autre";5,46
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;1;1;"Imperméable bâti";"Imperméable bâti";0,24
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;1;2;"Imperméable bâti";"Imperméable non bâti";1,12
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;1;3;"Imperméable bâti";"Perméable";7,97
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;2;0;"Imperméable non bâti";"Autre";3,89
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,29
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,15
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;2;3;"Imperméable non bâti";"Perméable";4,28
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;3;0;"Perméable";"Autre";36,18
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;3;1;"Perméable";"Imperméable bâti";1,09
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;3;2;"Perméable";"Imperméable non bâti";1,94
"CC de la Vallée de Villé";246700777;"67";"BAS-RHIN";116,7;3;3;"Perméable";"Perméable";8,27
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;0;0;"Autre";"Autre";1020,5
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;0;1;"Autre";"Imperméable bâti";0,09
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;0;2;"Autre";"Imperméable non bâti";1,88
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;0;3;"Autre";"Perméable";6,94
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;1;0;"Imperméable bâti";"Autre";19,24
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;1;1;"Imperméable bâti";"Imperméable bâti";0,52
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;1;2;"Imperméable bâti";"Imperméable non bâti";2,28
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;1;3;"Imperméable bâti";"Perméable";12,24
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;2;0;"Imperméable non bâti";"Autre";22,26
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,7
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,4
"CC de la Basse-Zorn";246700843;"67";"BAS-RHIN";80,7;2;3;"Imperméable non bâti";"Perméable";11,16
