NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
VOSGES,88,"5891,4",88,VOSGES,114,Espaces libres en milieu urbain,"410,83","0,07",114,Espaces libres en milieu urbain,"339,21","0,06",VOSGES,"5891,4",88,VOSGES,114,Espaces libres en milieu urbain,"-71,62","-17,43"
VOSGES,88,"5891,4",88,VOSGES,121,Equipements collectifs,"2682,98","0,46",121,Equipements collectifs,"2779,33","0,47",VOSGES,"5891,4",88,VOSGES,121,Equipements collectifs,"96,35","3,59"
VOSGES,88,"5891,4",88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","265,95","0,05",122,"Equipements eau, énergies, T.I.C. et déchets","335,49","0,06",VOSGES,"5891,4",88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","69,54","26,15"
VOSGES,88,"5891,4",88,VOSGES,131,Emprises d'activités,"3224,15","0,55",131,Emprises d'activités,"3390,41","0,58",VOSGES,"5891,4",88,VOSGES,131,Emprises d'activités,"166,26","5,16"
VOSGES,88,"5891,4",88,VOSGES,132,Emprises militaires,"317,25","0,05",132,Emprises militaires,"319,42","0,05",VOSGES,"5891,4",88,VOSGES,132,Emprises militaires,"2,17","0,68"
VOSGES,88,"5891,4",88,VOSGES,133,Exploitations agricoles,"2088,45","0,35",133,Exploitations agricoles,"2319,83","0,39",VOSGES,"5891,4",88,VOSGES,133,Exploitations agricoles,"231,38","11,08"
VOSGES,88,"5891,4",88,VOSGES,134,Zones d'extraction,"638,69","0,11",134,Zones d'extraction,"695,97","0,12",VOSGES,"5891,4",88,VOSGES,134,Zones d'extraction,"57,28","8,97"
VOSGES,88,"5891,4",88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","10858,99","1,84",141,"Réseaux routiers, ferroviaires et espaces associés","10957,54","1,86",VOSGES,"5891,4",88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","98,55","0,91"
VOSGES,88,"5891,4",88,VOSGES,142,Emprises aéroportuaires,"323,12","0,05",142,Emprises aéroportuaires,"323,05","0,05",VOSGES,"5891,4",88,VOSGES,142,Emprises aéroportuaires,"-0,07","-0,02"
VOSGES,88,"5891,4",88,VOSGES,143,Emprises portuaires,"0,89",0,143,Emprises portuaires,"0,89",0,VOSGES,"5891,4",88,VOSGES,143,Emprises portuaires,0,0
VOSGES,88,"5891,4",88,VOSGES,151,Espaces verts urbains,"375,35","0,06",151,Espaces verts urbains,"382,87","0,06",VOSGES,"5891,4",88,VOSGES,151,Espaces verts urbains,"7,52",2
VOSGES,88,"5891,4",88,VOSGES,161,Espaces en transition,"781,47","0,13",161,Espaces en transition,"567,37","0,1",VOSGES,"5891,4",88,VOSGES,161,Espaces en transition,"-214,1","-27,4"
VOSGES,88,"5891,4",88,VOSGES,171,Places,"7,07",0,171,Places,"7,14",0,VOSGES,"5891,4",88,VOSGES,171,Places,"0,07","0,99"
VOSGES,88,"5891,4",88,VOSGES,211,Cultures annuelles et pluri-annuelles,"71263,69","12,1",211,Cultures annuelles et pluri-annuelles,"78386,97","13,31",VOSGES,"5891,4",88,VOSGES,211,Cultures annuelles et pluri-annuelles,"7123,28",10
VOSGES,88,"5891,4",88,VOSGES,212,Cultures spécifiques,"150,01","0,03",212,Cultures spécifiques,"225,16","0,04",VOSGES,"5891,4",88,VOSGES,212,Cultures spécifiques,"75,15","50,1"
VOSGES,88,"5891,4",88,VOSGES,221,Vignes,"83,23","0,01",221,Vignes,"75,28","0,01",VOSGES,"5891,4",88,VOSGES,221,Vignes,"-7,95","-9,55"
VOSGES,88,"5891,4",88,VOSGES,222,Arboriculture,"2842,97","0,48",222,Arboriculture,"2823,57","0,48",VOSGES,"5891,4",88,VOSGES,222,Arboriculture,"-19,4","-0,68"
VOSGES,88,"5891,4",88,VOSGES,231,"Prairies, friches et délaissés agricoles","152699,2","25,92",231,"Prairies, friches et délaissés agricoles","145017,16","24,62",VOSGES,"5891,4",88,VOSGES,231,"Prairies, friches et délaissés agricoles","-7682,04","-5,03"
VOSGES,88,"5891,4",88,VOSGES,232,Bosquets et haies,"2852,82","0,48",232,Bosquets et haies,"2701,94","0,46",VOSGES,"5891,4",88,VOSGES,232,Bosquets et haies,"-150,88","-5,29"
VOSGES,88,"5891,4",88,VOSGES,311,Forêts de feuillus,"125887,1","21,37",311,Forêts de feuillus,"132262,82","22,45",VOSGES,"5891,4",88,VOSGES,311,Forêts de feuillus,"6375,72","5,06"
VOSGES,88,"5891,4",88,VOSGES,312,Forêts de conifères,"103079,43","17,5",312,Forêts de conifères,104294,"17,7",VOSGES,"5891,4",88,VOSGES,312,Forêts de conifères,"1214,57","1,18"
VOSGES,88,"5891,4",88,VOSGES,313,Forêts mixtes,"49487,45","8,4",313,Forêts mixtes,"52302,64","8,88",VOSGES,"5891,4",88,VOSGES,313,Forêts mixtes,"2815,19","5,69"
VOSGES,88,"5891,4",88,VOSGES,314,Coupes à blanc et jeunes plantations,"13874,32","2,36",314,Coupes à blanc et jeunes plantations,"8067,83","1,37",VOSGES,"5891,4",88,VOSGES,314,Coupes à blanc et jeunes plantations,"-5806,49","-41,85"
VOSGES,88,"5891,4",88,VOSGES,315,Peupleraies et sapinières,"315,56","0,05",315,Peupleraies et sapinières,"351,44","0,06",VOSGES,"5891,4",88,VOSGES,315,Peupleraies et sapinières,"35,88","11,37"
VOSGES,88,"5891,4",88,VOSGES,321,Pelouses et pâturages de montagne,"1949,26","0,33",321,Pelouses et pâturages de montagne,"1940,34","0,33",VOSGES,"5891,4",88,VOSGES,321,Pelouses et pâturages de montagne,"-8,92","-0,46"
VOSGES,88,"5891,4",88,VOSGES,322,Formations pré-forestières,"10349,31","1,76",322,Formations pré-forestières,"6269,82","1,06",VOSGES,"5891,4",88,VOSGES,322,Formations pré-forestières,"-4079,49","-39,42"
VOSGES,88,"5891,4",88,VOSGES,323,Surfaces enherbées semi-naturelles,"3747,9","0,64",323,Surfaces enherbées semi-naturelles,"2532,98","0,43",VOSGES,"5891,4",88,VOSGES,323,Surfaces enherbées semi-naturelles,"-1214,92","-32,42"
VOSGES,88,"5891,4",88,VOSGES,331,Plages et sables,"15,24",0,331,Plages et sables,"93,32","0,02",VOSGES,"5891,4",88,VOSGES,331,Plages et sables,"78,08","512,34"
VOSGES,88,"5891,4",88,VOSGES,332,Roches nues,"57,78","0,01",332,Roches nues,"58,1","0,01",VOSGES,"5891,4",88,VOSGES,332,Roches nues,"0,32","0,55"
VOSGES,88,"5891,4",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","111,13","0,02",334,"Zones de sinistre (incendie, tempête)","57,19","0,01",VOSGES,"5891,4",88,VOSGES,334,"Zones de sinistre (incendie, tempête)","-53,94","-48,54"
VOSGES,88,"5891,4",88,VOSGES,411,Ripisylves et rivulaires,"2168,27","0,37",411,Ripisylves et rivulaires,"2184,07","0,37",VOSGES,"5891,4",88,VOSGES,411,Ripisylves et rivulaires,"15,8","0,73"
VOSGES,88,"5891,4",88,VOSGES,412,Autres milieux humides,"228,97","0,04",412,Autres milieux humides,"233,81","0,04",VOSGES,"5891,4",88,VOSGES,412,Autres milieux humides,"4,84","2,11"
VOSGES,88,"5891,4",88,VOSGES,511,Cours et voies d'eau,"1117,73","0,19",511,Cours et voies d'eau,"1112,55","0,19",VOSGES,"5891,4",88,VOSGES,511,Cours et voies d'eau,"-5,18","-0,46"
VOSGES,88,"5891,4",88,VOSGES,512,Plans d'eau,"1538,01","0,26",512,Plans d'eau,"1540,38","0,26",VOSGES,"5891,4",88,VOSGES,512,Plans d'eau,"2,37","0,15"
VOSGES,88,"5891,4",88,VOSGES,513,Bassins artificiels,"343,53","0,06",513,Bassins artificiels,357,"0,06",VOSGES,"5891,4",88,VOSGES,513,Bassins artificiels,"13,47","3,92"
,,,,,,,,,,,,,,,,,,,,
