BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6288,Autres,93222,Lycées publics,,fonctionnement,réel,dépense,4746.64,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6288,Autres,93222,Lycées publics,,fonctionnement,réel,dépense,51319.64,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6331,Versement de transport,93222,Lycées publics,,fonctionnement,réel,dépense,493154.34,,,490000.00,490000.00,490000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,93222,Lycées publics,,fonctionnement,réel,dépense,465107.81,,,559000.00,559000.00,559000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,63512,Taxes foncières,93222,Lycées publics,,fonctionnement,réel,dépense,37325.00,,,150000.00,150000.00,150000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,63513,Autres impôts locaux,93222,Lycées publics,,fonctionnement,réel,dépense,43674.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,637,"Autres impôts, taxes et versements assimilés (autres organismes)",93222,Lycées publics,,fonctionnement,réel,dépense,223438.80,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64111,Rémunération principale,93222,Lycées publics,,fonctionnement,réel,dépense,47054144.07,,,47786000.00,47786000.00,47786000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64112,"NBI, supplément familial de traitement et indemnité de résidence",93222,Lycées publics,,fonctionnement,réel,dépense,1108939.27,,,1180000.00,1180000.00,1180000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64118,Autres indemnités,93222,Lycées publics,,fonctionnement,réel,dépense,12958466.70,,,12850000.00,12850000.00,12850000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64131,Rémunérations,93222,Lycées publics,,fonctionnement,réel,dépense,4579956.07,,,3769000.00,3769000.00,3769000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64132,Supplément familial de traitement et indemnité de résidence,93222,Lycées publics,,fonctionnement,réel,dépense,89772.23,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64138,Primes et autres indemnités,93222,Lycées publics,,fonctionnement,réel,dépense,21864.98,,,225000.00,225000.00,225000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,64162,Emplois d'avenir,93222,Lycées publics,,fonctionnement,réel,dépense,166613.02,,,212000.00,212000.00,212000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6417,Rémunérations des apprentis,93222,Lycées publics,,fonctionnement,réel,dépense,13610.50,,,19000.00,19000.00,19000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,6419,Remboursements sur rémunérations du personnel,93222,Lycées publics,,,réel,recette,1079793.13,,,1000000.00,1000000.00,1000000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6451,Cotisations à l'U.R.S.S.A.F.,93222,Lycées publics,,fonctionnement,réel,dépense,9462841.13,,,9390000.00,9390000.00,9390000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6453,Cotisations aux caisses de retraites,93222,Lycées publics,,fonctionnement,réel,dépense,17093223.03,,,19772600.00,19772600.00,19772600.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6454,Cotisations aux A.S.S.E.D.I.C.,93222,Lycées publics,,fonctionnement,réel,dépense,313811.88,,,320000.00,320000.00,320000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6456,Versement au F.N.C. du supplément familial,93222,Lycées publics,,fonctionnement,réel,dépense,212705.66,,,182000.00,182000.00,182000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6471,Prestations versées pour le compte du F.N.A.L.,93222,Lycées publics,,fonctionnement,réel,dépense,258783.28,,,310000.00,310000.00,310000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6475,"Médecine du travail, pharmacie",93222,Lycées publics,,fonctionnement,réel,dépense,262376.22,,,329500.00,329500.00,329500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6478,Autres charges sociales diverses,93222,Lycées publics,,fonctionnement,réel,dépense,1382621.59,,,1096000.00,1096000.00,1096000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,6479,Remboursements sur autres charges sociales,93222,Lycées publics,,,réel,recette,13872.77,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6488,Autres charges,93222,Lycées publics,,fonctionnement,réel,dépense,23550.11,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65113,Remboursement au CNASEA,93222,Lycées publics,,fonctionnement,réel,dépense,58547.72,,,200000.00,200000.00,200000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6513,Bourses,9323,Enseignement supérieur,,fonctionnement,réel,dépense,541452.60,,,607500.00,607500.00,607500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6513,Bourses,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,43205.00,,,37849.00,37849.00,37849.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65511,Etablissements publics,93222,Lycées publics,,fonctionnement,réel,dépense,24934640.00,,,32050379.00,32050379.00,32050379.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65512,Etablissements privés,93223,Lycées privés,,fonctionnement,réel,dépense,9300000.00,,,9300000.00,9300000.00,9300000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6568,Autres participations,93222,Lycées publics,,fonctionnement,réel,dépense,400.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65733,Départements,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,65754.85,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,9323,Enseignement supérieur,,fonctionnement,réel,dépense,928287.13,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,93222,Lycées publics,,fonctionnement,réel,dépense,651629.66,,,2320000.00,2320000.00,2320000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,25500.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,9323,Enseignement supérieur,,fonctionnement,réel,dépense,2602680.27,,,5865000.00,5865000.00,5865000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,65738,Organismes publics divers,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,941071.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9323,Enseignement supérieur,,fonctionnement,réel,dépense,33603.64,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93222,Lycées publics,,fonctionnement,réel,dépense,4111.64,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,93224,Participations à des cités mixtes,,fonctionnement,réel,dépense,316940.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9323,Enseignement supérieur,,fonctionnement,réel,dépense,747168.26,,,-1150000.00,-1150000.00,-1150000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6574,Subventions de fonctionnement aux personnes de droit privé,9328,Autres services périscolaires et annexes,,fonctionnement,réel,dépense,5483067.44,,,1908130.00,1908130.00,1908130.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,6713,Secours et dots,93222,Lycées publics,,fonctionnement,réel,dépense,10600.00,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,932,Enseignement,673,Titres annulés (sur exercices antérieurs),93222,Lycées publics,,fonctionnement,réel,dépense,507511.26,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,70323,Redevance d'occupation du domaine public régional,93222,Lycées publics,,,réel,recette,19697.25,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,70323,Redevance d'occupation du domaine public régional,93224,Participations à des cités mixtes,,,réel,recette,12593.91,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),93224,Participations à des cités mixtes,,,réel,recette,4977.25,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,74712,Emplois d'avenir,93222,Lycées publics,,,réel,recette,132405.57,,,195000.00,195000.00,195000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7473,Départements,93224,Participations à des cités mixtes,,,réel,recette,261996.56,,,250000.00,250000.00,250000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7473,Départements,9328,Autres services périscolaires et annexes,,,réel,recette,39736.78,,,80000.00,80000.00,80000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,74881,Participation des familles au titre de la restauration et de l'hébergement scolaires,93222,Lycées publics,,,réel,recette,8104672.65,,,7500000.00,7500000.00,7500000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7588,Autres produits divers de gestion courante,93222,Lycées publics,,,réel,recette,7266.65,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7588,Autres produits divers de gestion courante,9323,Enseignement supérieur,,,réel,recette,4126.40,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7588,Autres produits divers de gestion courante,9328,Autres services périscolaires et annexes,,,réel,recette,10430.72,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7688,Autres,93222,Lycées publics,,,réel,recette,31083.84,,,100000.00,100000.00,100000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7711,Dédits et pénalités perçus,93222,Lycées publics,,,réel,recette,7895.04,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,93222,Lycées publics,,,réel,recette,1963.44,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7788,Produits exceptionnels divers,93222,Lycées publics,,,réel,recette,221351.67,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,,,7788,Produits exceptionnels divers,93224,Participations à des cités mixtes,,,réel,recette,,,,50000.00,50000.00,50000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",60611,Eau et assainissement,9332,Sports,,fonctionnement,réel,dépense,6033.47,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",60612,Energie - Electricité,9332,Sports,,fonctionnement,réel,dépense,85498.87,,,70000.00,70000.00,70000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",60623,Alimentation,9332,Sports,,fonctionnement,réel,dépense,1029.11,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",60632,Fournitures de petit équipement,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,10869.08,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",60632,Fournitures de petit équipement,9332,Sports,,fonctionnement,réel,dépense,3362.84,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6064,Fournitures administratives,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6064,Fournitures administratives,9332,Sports,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,6471.04,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6068,Autres matières et fournitures,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,109.40,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6068,Autres matières et fournitures,9332,Sports,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",611,Contrats de prestations de services,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,69.00,,,13950.00,13950.00,13950.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6132,Locations immobilières,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,394.20,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",61358,Autres,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",61358,Autres,9332,Sports,,fonctionnement,réel,dépense,672.00,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",61521,Terrains,9332,Sports,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",615221,Bâtiments publics,9332,Sports,,fonctionnement,réel,dépense,,,,16000.00,16000.00,16000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",61558,Autres biens mobiliers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,2676.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",61558,Autres biens mobiliers,9332,Sports,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6156,Maintenance,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,14498.18,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6156,Maintenance,9332,Sports,,fonctionnement,réel,dépense,8221.40,,,17000.00,17000.00,17000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6161,Multirisques,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6168,Autres,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,3500.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",617,Etudes et recherches,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,4244.00,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6182,Documentation générale et technique,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6182,Documentation générale et technique,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,3181.20,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6184,Frais de formation,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,1170.00,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6185,Frais de colloques et de séminaires,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,6079.80,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6185,Frais de colloques et de séminaires,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,2300.00,2300.00,2300.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6185,Frais de colloques et de séminaires,9332,Sports,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6188,Autres frais divers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,386.24,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6226,Honoraires,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,4568.97,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6231,Annonces et insertions,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6231,Annonces et insertions,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,108.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6232,Fêtes et cérémonies,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6233,Foires et expositions,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,69378.22,,,141500.00,141500.00,141500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6233,Foires et expositions,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6233,Foires et expositions,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,2649.20,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6234,Réceptions,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,8592.05,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6234,Réceptions,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,964.30,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6234,Réceptions,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,1985.21,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6236,"Catalogues, imprimés et publications",93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,8644.60,,,45000.00,45000.00,45000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6236,"Catalogues, imprimés et publications",93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,8000.00,8000.00,8000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6238,Divers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,16000.00,16000.00,16000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6238,Divers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,384.90,,,8050.00,8050.00,8050.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6238,Divers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6238,Divers,9332,Sports,,fonctionnement,réel,dépense,529642.25,,,555000.00,555000.00,555000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6241,Transports de biens,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6245,Transports de personnes extérieures à la collectivité,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,1104.00,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6245,Transports de personnes extérieures à la collectivité,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,2778.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6245,Transports de personnes extérieures à la collectivité,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,1247.40,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6251,"Voyages, déplacements et missions",93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,10293.95,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6261,Frais d'affranchissement,9332,Sports,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6262,Frais de télécommunications,9332,Sports,,fonctionnement,réel,dépense,6795.64,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6281,Concours divers (cotisations),93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6281,Concours divers (cotisations),93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,3600.00,,,3500.00,3500.00,3500.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6282,Frais de gardiennage,9332,Sports,,fonctionnement,réel,dépense,60.03,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6283,Frais de nettoyage des locaux,9332,Sports,,fonctionnement,réel,dépense,1907.29,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",62878,A des tiers,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",62878,A des tiers,93312,Activités culturelles et artistiques,,fonctionnement,réel,dépense,3900.00,,,,0.00,,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6288,Autres,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6288,Autres,9332,Sports,,fonctionnement,réel,dépense,612.00,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6331,Versement de transport,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,11799.40,,,13000.00,13000.00,13000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,5217.31,,,12000.00,12000.00,12000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",63512,Taxes foncières,9332,Sports,,fonctionnement,réel,dépense,,,,18000.00,18000.00,18000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",637,"Autres impôts, taxes et versements assimilés (autres organismes)",9332,Sports,,fonctionnement,réel,dépense,11016.09,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",64111,Rémunération principale,93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,532472.54,,,546000.00,546000.00,546000.00,,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,933,"Culture, sports et loisirs",64112,"NBI, supplément familial de traitement et indemnité de résidence",93313,"Patrimoine (bibliothèques, musées, monuments...)",,fonctionnement,réel,dépense,10421.31,,,9900.00,9900.00,9900.00,,non spécialisé
