"dispositif";"identifiant_dispositif";"mesure";"identifiant_mesure";"axe";"sous_axe";"mise_en_oeuvre";"porteurs";"cibles";"date_debut";"date_fin";"lien_internet";"indicateurs_de_suivi";"description_du_dispositif";"pnrr_frr"
"Rénovation énergétique des bâtiments de l'Etat (hors enseignement supérieur et recherche)";"11201-01";"Rénovation des bâtiments publics de l'Etat";"11201";"Ecologie";"Rénovation énergétique";"AAP";"MRPIE, Préfecture de région, Préfecture de département";"Etat,Opérateurs";2020-10-01;2020-11-30;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-energetique-batiments-publics";"Surface de bâtiments concernés par les travaux,Economies d'énergie et d'émissions de GES,Nombre d'usagers et de personnels concernés,""Montant d'investissements totaux, montant et typologie des différents marchés conclus""";"Un plan d’investissement massif permet de financer des projets de rénovation énergétique de bâtiments de l’État et des établissements publics affectés aux missions d’enseignement supérieur, de recherche et aux œuvres universitaires et scolaires. Cette mesure vise à réduire l’empreinte énergétique des bâtiments publics, soutenir le secteur de la construction au niveau local et moderniser les lieux de vie collectifs au bénéfice des usagers et des agents.";"PNRR"
"Rénovation des bâtiments d'enseignement supérieur et de recherche (ESRI)";"11201-02";"Rénovation des bâtiments publics de l'Etat";"11201";"Ecologie";"Rénovation énergétique";"AAP";"Rectorat, MRPIE";"Universités";2020-10-01;2020-11-30;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-energetique-batiments-publics";"Surface de bâtiments concernés par les travaux,Economies d'énergie et d'émissions de GES,Nombre d'usagers et de personnels concernés,""Montant d'investissements totaux, montant et typologie des différents marchés conclus""";"Un plan d’investissement massif permet de financer des projets de rénovation énergétique de bâtiments de l’État et des établissements publics affectés aux missions d’enseignement supérieur, de recherche et aux œuvres universitaires et scolaires. Cette mesure vise à réduire l’empreinte énergétique des bâtiments publics, soutenir le secteur de la construction au niveau local et moderniser les lieux de vie collectifs au bénéfice des usagers et des agents.";"PNRR"
"Travaux d'investissement à gains rapides d'énergie (TIGRE)";"11201-03";"Rénovation des bâtiments publics de l'Etat";"11201";"Ecologie";"Rénovation énergétique";"AAP";"Préfecture de région, Rectorat";;2020-10-09;2020-10-11;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-energetique-batiments-publics";;"Un plan d’investissement massif dans la rénovation énergétique des bâtiments publics est mis en œuvre à destination de l’État, notamment pour le secteur de l’Enseignement supérieur et de la Recherche, mais aussi des collectivités territoriales.";"PNRR"
"Rénovation énergétique des bâtiments des régions - Dotation régionale d'investissement (DRI)";"11202-01";"Rénovation des bâtiments publics des collectivités territoriales";"11202";"Ecologie";"Rénovation énergétique";"Instruction ad hoc";"Préfecture de région, Conseil Régional";"Collectivités";2021-01-24;2021-06-01;"https://www.legifrance.gouv.fr/circulaire/id/45110?tab_selection=circ&searchField=ALL&query=*&searchType=ALL&typePagination=DEFAULT&sortValue=PUBLI_DATE_DESC&pageSize=10&page=1&tab_selection=circ";"Surface de bâtiments concernés par les travaux,Economies d'énergie et d'émissions de GES,Nombre d'usagers et de personnels concernés,""Montant d'investissements totaux, montant et typologie des différents marchés conclus""";"Le projet de loi de finances pour 2021 a ouvert une enveloppe de 600 millions d’euros de dotation au niveau national, destinée à soutenir les projets d’investissement portés par les conseils régionaux. Les opérations financées doivent prioritairement cibler la rénovation énergétique des bâtiments publics et les mobilités du quotidien. La dotation pour la région Grand Est s’élève à 49 308 000 €.";"PNRR"
"Rénovation énergétique des bâtiments des communes - Dotation de soutien à l'investissement local (DSIL)";"11202-02";"Rénovation des bâtiments publics des collectivités territoriales";"11202";"Ecologie";"Rénovation énergétique";"Instruction ad hoc";"Préfecture de département";"Collectivités";2020-11-01;2021-06-01;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/dotation-soutien-investissement-local-dsil";"Surface de bâtiments concernés par les travaux,Economies d'énergie et d'émissions de GES,Nombre d'usagers et de personnels concernés,""Montant d'investissements totaux, montant et typologie des différents marchés conclus""";"Une enveloppe exceptionnelle (constituant un volet spécifique de la DSIL) dédiée au soutien à la rénovation énergétique des bâtiments des collectivités territoriales est déployée en 2021, afin de diminuer la consommation énergétique des bâtiments communaux et intercommunaux. La dotation pour la région Grand Est s’élève à 59 875 765 €.";"PNRR"
"Rénovation énergétique des bâtiments des départements - Dotation de soutien à l'investissement des départements (DSID)";"11202-03";"Rénovation des bâtiments publics des collectivités territoriales";"11202";"Ecologie";"Rénovation énergétique";"Instruction ad hoc";"Préfecture de département";"Collectivités";2020-11-01;2021-06-01;;"Surface de bâtiments concernés par les travaux,Economies d'énergie et d'émissions de GES,Nombre d'usagers et de personnels concernés,""Montant d'investissements totaux, montant et typologie des différents marchés conclus""";"Une enveloppe spécifique de 950 millions d'euros a été ouverte afin de financer les projets de rénovation énergétique des bâtiments publics des collectivités territoriales. Cette enveloppe vise à diminuer la consommation énergétique des bâtiments des conseils départementaux. La dotation pour la région Grand Est s’élève à 27 252 171 €.";"PNRR"
"Rénovation énergétique des équipements sportifs des collectivités - Projets supérieurs à 500 000€";"11202-04";"Rénovation des bâtiments publics des collectivités territoriales";"11202";"Ecologie";"Rénovation énergétique";"Instruction ad hoc";"Agence nationale du sport, DRAJES";"Collectivités,Fédérations";2021-01-01;2021-04-16;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-thermique-modernisation-equipements-sportifs";;"Cette mesure consiste à soutenir les actions visant à limiter la consommation d’énergie et à moderniser dans les équipements sportifs des communes et des intercommunalités.";"PNRR"
"Rénovation énergétique des équipements sportifs des collectivités - Projets inférieurs à 500 000 €";"11202-06";"Rénovation des bâtiments publics des collectivités territoriales";"11202";"Ecologie";"Rénovation énergétique";"Instruction ad hoc";"Agence nationale du sport, DRAJES";"Collectivités,Fédérations,Associations";2021-01-01;2021-05-07;"https://www.economie.gouv.fr/plan-de-relance/profils/collectivites/renovation-thermique-modernisation-equipements-sportifs";;"Cette mesure consiste à soutenir les actions visant à limiter la consommation d’énergie et à moderniser dans les équipements sportifs des communes et des intercommunalités.";"PNRR"
"MaPrimeRénov'";"111-01";"Rénovation énergétique des bâtiments privés";"111";"Ecologie";"Rénovation énergétique";"Aide financière";"ANAH";"Personne privée";2020-10-01;2022-12-31;"https://www.maprimerenov.gouv.fr/prweb/PRAuth/BPNVwCpLW8TKW49zoQZpAw%5B%5B*/!STANDARD";;"MaPrimeRénov' est une aide permettant de financer les dépenses engagées pour les travaux d’amélioration de la performance énergétique des logements privés (isolation, chauffage, ventilation, audit énergétique). Depuis le 1er octobre 2020, MaPrimeRénov' est accessible à l’ensemble des propriétaires, quels que soient leurs revenus, qu’ils occupent leur logement ou qu’ils le mettent en location. MaPrimeRénov' est aussi accessible aux copropriétés pour les travaux dans les parties communes.
En 2022, MaPrimeRévov' est réservée aux logements construits depuis au moins 15 ans, afin de renforcer la rénovation des logements anciens, ou pour le changement d'une chaudière fonctionnant au fioul. dans les logements construits depuis plus de 2 ans)";"PNRR"
"MaPrimeRénov'Copro";"111-02";"Rénovation énergétique des bâtiments privés";"111";"Ecologie";"Rénovation énergétique";"Aide financière";"ANAH";"Personne privée";2020-10-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/maprimerenovcopro";;"MaPrimeRénov' est une aide permettant de financer les dépenses engagées pour les travaux d’amélioration de la performance énergétique des logements privés (isolation, chauffage, ventilation, audit énergétique). Depuis le 1er octobre 2020, MaPrimeRénov' est accessible à l’ensemble des propriétaires, quels que soient leurs revenus, qu’ils occupent leur logement ou qu’ils le mettent en location. MaPrimeRénov' est aussi accessible aux copropriétés pour les travaux dans les parties communes.";"PNRR"
"Renforcement du soutien aux copropriétés dégradées (PIC)";"111-03";"Rénovation énergétique des bâtiments privés";"111";"Ecologie";"Rénovation énergétique";;"ANAH";"Personne privée";;;;;;
"Renforcement du volet logement d'action coeur de ville et petite ville de demain";"111-04";"Rénovation énergétique des bâtiments privés";"111";"Ecologie";"Rénovation énergétique";;"ANAH";;;;;;;
"Assises territoriales des métiers de la rénovation énergétique et campagne de communication médias et événementiels";"111-05";"Rénovation énergétique des bâtiments privés";"111";"Ecologie";"Rénovation énergétique";;"DREAL, ADEME";;;;;;;
"Solutions industrielles pour la rénovation des logements sociaux - MassiRéno";"113-01";"Rénovation énergétique et réhabilitation lourde des logements sociaux";"113";"Ecologie";"Rénovation énergétique";"AMI";"DREAL";"Bailleur social";2021-01-01;2021-02-28;"https://www.ecologie.gouv.fr/renovation-energetique-du-parc-logements-sociaux-10-projets-ont-ete-selectionnes-faciliter";"Nombre de logements subventionnés par territoires,Montant moyen de subvention et coûts des opérations,Diminution finale du coût des charges,Réduction du taux de vacances,Prix de revient par logement (Energiesprong),Atteinte de la consommation énergétique nulle après rénovation (Energiesprong),Gain d'énergie et niveau de confort énergétique atteint";;"PNRR"
"Restructurations ou réhabilitations lourdes de logements locatifs sociaux couplées à une rénovation thermique";"113-02";"Rénovation énergétique et réhabilitation lourde des logements sociaux";"113";"Ecologie";"Rénovation énergétique";"AAP";"DREAL, DDT";"Bailleur social";2021-01-20;2022-07-01;"https://www.ecologie.gouv.fr/plan-relance-restructuration-rehabilitation-lourde-et-renovation-thermique-logements-locatifs";"Nombre de logements subventionnés par territoires,Montant moyen de subvention et coûts des opérations,Diminution finale du coût des charges,Réduction du taux de vacances,Prix de revient par logement (Energiesprong),Atteinte de la consommation énergétique nulle après rénovation (Energiesprong),Gain d'énergie et niveau de confort énergétique atteint";"Ce dispositif de subventions, destiné aux organismes HLM, aux collectivités ou aux maîtres d’ouvrage d’insertion (associations, etc.) soutient la rénovation thermique et la réhabilitation lourde des logements sociaux, afin que le parc de logement social atteigne 
des standards les plus élevés, tout en faisant émerger des solutions françaises « industrielles"" de rénovation énergétique très performantes.";"PNRR"
"Transition écologique des artisans";"114-01";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"AAP";"ADEME";"Entreprises";;2021-12-31;;"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";;"PNRR"
"Dispositif incitatif pour les investissements de rénovation des bâtiments des TPE-PME du secteur tertiaire";"114-02";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"Crédit d'impôts";"DRFIP";"Entreprises";2020-10-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/credit-impot-renovation-energetique-tpepme";"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";;"PNRR"
"Tremplin pour la transition écologique des PME";"114-03";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"Aide financière";"ADEME";"Entreprises";2021-02-08;2021-12-31;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/tremplin-transition-ecologique-pme";"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";"Ce dispositif est inscrit dans le cadre des aides aux entreprises engagées pour la transition écologique de l’ADEME. Il a pour objectif de financer diverses actions, investissements ou études, en cohérence avec la transition écologique, comme, par exemple, pour financer des études sur la réduction des émissions de gaz à effet de serre, l’acquisition d’équipements de réduction et de gestion des déchets, la réalisation de travaux ambitieux de rénovation des bâtiments industriels, l’initiation d’une démarche d’écoconception, de mobilité durable, etc.";"PNRR"
"Entreprises engagées pour la transition écologique (EETE)";"114-04";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"AAP";"ADEME";"Entreprises";2020-12-10;2021-02-15;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/transition-ecologique-renovation-energetique-tpepme";"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";"L’appel à projets « Entreprises engagées pour la transition écologique » porté par l’ADEME a pour objectif d’accompagner les entreprises dans l’industrialisation et la commercialisation de nouveaux produits ou de nouvelles solutions basés sur des travaux d’innovation déjà réalisés et qui produisent des effets concrets pour l’environnement.";"PNRR"
"Entreprises engagées pour la transition écologique (EETE) #2";"114-04";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"AAP";"ADEME";"Entreprises";2021-02-16;2021-04-29;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/transition-ecologique-renovation-energetique-tpepme";"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";"L’appel à projets « Entreprises engagées pour la transition écologique » porté par l’ADEME a pour objectif d’accompagner les entreprises dans l’industrialisation et la commercialisation de nouveaux produits ou de nouvelles solutions basés sur des travaux d’innovation déjà réalisés et qui produisent des effets concrets pour l’environnement.";"PNRR"
"Perfecto. Ecoconception dans un projet de R&D pour améliorer la performance environnementale du produit, service, procédé développé";"114-05";"Transition écologique et rénovation énergétique des TPE/PME";"114";"Ecologie";"Rénovation énergétique";"AAP";"ADEME";"Entreprises";2021-02-08;2021-04-08;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20210122/perfecto2021-32";"Nombre de projets de rénovation,Emissions de GAS et de consommation énergétique évitée,Nombre d'entreprises recourant au dispositif,Economies d'énergie estimés";;"PNRR"
"Ecosystèmes territoriaux hydrogène : favoriser les investissements dans la production et l'utilisation d'hydrogène";"181-01";"Développer une filière d'hydrogène vert en France";"181";"Ecologie";"Technologies vertes";"AAP";"ADEME";"Entreprises,Collectivités";2020-10-13;2021-09-14;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20201013/ecosysh22020-165";;;"PNRR"
"Mise en place d’un projet commun européen (IPCEI) en vue de soutenir l’industrialisation et le développement de démonstrateurs.";"181-02";"Développer une filière d'hydrogène vert en France";"181";"Ecologie";"Technologies vertes";"AAP";"DGE";"Entreprises";2020-05-27;2021-12-31;;;;"PNRR"
"Mise en place d'un mécanisme de soutien à l'hydrogène produit par électrolyse de l’eau par appel d’offres et complément de rémunération";"181-03";"Développer une filière d'hydrogène vert en France";"181";"Ecologie";"Technologies vertes";"Appel d'offres";"MTE";"Entreprises";;2020-12-31;;;;"PNRR"
"Programme prioritaire de recherche ""applications de l'hydrogène"" (PIA4)";"181-05";"Développer une filière d'hydrogène vert en France";"181";"Ecologie";"Technologies vertes";"AAP";"ANRecherche";"Universités";;2021-12-31;"https://www.gouvernement.fr/4eme-programme-d-investissements-d-avenir-20-milliards-d-euros-pour-l-innovation-dont-plus-de-la";;;"PNRR"
"Développement de campus des métiers et des qualifications formant aux métiers liés au gaz hydrogène";"181-06";"Développer une filière d'hydrogène vert en France";"181";"Ecologie";"Technologies vertes";"AAP";"MENJS";"Etablissement scolaire";;;;;;"PNRR"
"Fonds Ace Aéro Partenaires : investissement dans les entreprises de la filière";"184-01";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"Instruction ad hoc";"BPI France";"Entreprises";2020-09-03;;"https://www.economie.gouv.fr/covid19-soutien-entreprises/nouveau-fonds-investissement-aeronautique--soutenir-pme-ETI-aeronautique";;"Le fonds est opérationnel, géré par Ace Management avec participation de l'Etat (200 M€ dont 50M€ bpifrance), Airbus (116 M€), Safran (58 M €), Dassault (13 M€), Thalès (13 M€) et de la société mère d'Ace Management (230 M€)";
"Fonds avenir automobile 2 (FAA2) : investissement dans les entreprises de la filière";"184-02";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"Instruction ad hoc";"BPI France";"Entreprises";2020-09-03;;"https://www.bpifrance.fr/A-la-une/Actualites/Fonds-Avenir-Automobile-2-un-soutien-a-la-filiere-automobile-francaise-50878";;"Le fonds avenir automobile 2, lancé en novembre 2020 est géré par bpifrance, sur une durée de 15 ans, avec une période d'investissement de 5 ans. 80% du fonds devra être investi dans les sous-traitants français (soit une quinzaine d'entreprises) et 20% dans des fonds privés de soutien à la filière.";
"Fonds de soutien à la modernisation, à la diversification et au verdissement des procédés de la filière aéronautique";"184-03";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"AAP";"DREETS, BPI France";"Entreprises";2020-09-03;2021-09-07;"https://www.entreprises.gouv.fr/fr/aap/france-relance/appel-projet-france-relance-secteurs-strategiques-de-l-industrie";;"Le fonds de modernisation, de diversification et de verdissement des procédés de la filière aéronautique permet aux acteurs de la filière de rebondir en développant des chaînes de valeur d’avenir ou stratégiques et de sortir de la crise par le haut, en préservant les compétences durement acquises et en préparent l’avion vert du futur.";"PNRR"
"Fonds de soutien aux investissements de modernisation de la filière automobile";"184-04";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"AAP";"DREETS, BPI France";"Entreprises";2020-09-03;2021-09-07;"https://www.entreprises.gouv.fr/fr/aap/france-relance/appel-projet-france-relance-secteurs-strategiques-de-l-industrie";;"Le fonds de soutien aux investissements de modernisation de la filière automobile vise à aider les entreprises à gagner en compétitivité, par une accélération des investissements d’automatisation et de numérisation de leurs procédés.";
"CORAC : Fonds de soutien aux projets R&D aéronautique";"184-05";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"Instruction ad hoc";"BPI France, DGE";"Entreprises";2020-09-03;;;;;"PNRR"
"CORAM : Fonds de soutien aux projets R&D automobile";"184-06";"Plan de soutien aux secteurs de l'aéronautique et de l'automobile";"184";"Ecologie";"Technologies vertes";"Instruction ad hoc";"BPI France, DGE";"Entreprises";2020-09-03;;;;;
"Soutien à l'investissement et la modernisation de l'industrie nucléaire";"183-01";"Soutien au secteur nucléaire";"183";"Ecologie";"Technologies vertes";"AAP";"BPI France";"Entreprises";2020-09-03;2021-09-07;"https://www.entreprises.gouv.fr/fr/aap/france-relance/appel-projet-france-relance-secteurs-strategiques-de-l-industrie";;"Le soutien à l’investissement et la modernisation de l’industrie apporté par l’État se traduit par la subvention de projets choisis dans le cadre d'un appel à  projets global, pour soutenir les secteurs stratégiques suivants : Aéronautique, Automobile, Nucléaire, Agro-alimentaire, Santé, Electronique, Intrants essentiels de l’industrie (chimie, matériaux, métaux),Télécommunications 5G (cahier des charges spécifique).
Les projets attendus doivent être d’au moins 200 000€ pour les secteurs aéronautique et automobile et d’au moins 1 000 000 € pour les autres secteurs (santé, agroalimentaire, électronique, et intrants de l’industrie).";
"Soutien au renforcement des compétences de la filière nucléaire";"183-02";"Soutien au secteur nucléaire";"183";"Ecologie";"Technologies vertes";"AAP";"BPI France";"Entreprises";2020-09-03;2021-06-01;"https://www.entreprises.gouv.fr/fr/aap/france-relance/appel-projets-renforcement-des-competences-de-la-filiere-nucleaire";;"L'objectif du dispositif est de moderniser, développer ou (re)localiser les sites électronucléaires et ainsi de : 
- renforcer la compétitivité de la filière électronucléaire
- développer la recherche et le développement des projets ""Usine du futur""
";
"Soutien aux élèves s’engageant dans les métiers critiques de la filière nucléaire - Bourses d'étude dans 10 lycées pilotes";"183-03";"Soutien au secteur nucléaire";"183";"Ecologie";"Technologies vertes";"AAP";;"Lycées";;;"https://www.entreprises.gouv.fr/fr/aap/france-relance/appel-projets-renforcement-des-competences-de-la-filiere-nucleaire";;"Ces bourses d’étude d’un montant de 600 € par mois et par élève, financées par France Relance, 
sont destinées à des élèves sélectionnés au mérite et sur leur motivation pendant leur formation (BTS, 
BAC Pro ou CAP) préparant à des métiers en tension : électricien industriel, chaudronnier, tuyauteur, mécanicien machines tournantes 
et soudeur.
Pour l’année scolaire 2021-2022, 50 élèves de 10 lycées pilotes pourront bénéficier de cette bourse 
d’étude, qui sera ensuite étendue à 200 élèves répartis dans une vingtaine de lycées pour l’année 
scolaire 2022-2023, puis 2023-2024.";
"Quartiers fertiles de l'ANRU";"151-00";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"ANRU";"Collectivités,Associations";2020-09-01;2020-11-15;"https://www.anru.fr/developper-lagriculture-urbaine-dans-les-quartiers";;"Pour accélérer le développement de l’agriculture urbaine dans les quartiers du Nouveau Programme National de Renouvellement Urbain (NPNRU), l’ANRU a lancé un appel à projets : Les Quartiers fertiles. Les lauréats sélectionnés devront accompagner la structuration de filières locales en associant de manière étroite les habitants et s’inscrivant dans une logique productive. Ils bénéficient d’une aide financière, et d’un appui technique pour la mise en œuvre de leur projet.";
"Programme « plantons des haies ! » - Investissement / Accompagnement";"151-05";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP,Dispositif existant";"PDRR, ASP, DRAAF";"Entreprises,Collectivités,Associations";2021-02-01;2022-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/programme-plantons-haies";"Nombre de dossiers retenus,Kilomètres de haies et d’alignements d’arbres intra-parcellaires plantés en 2 ans";"Ce programme a pour objectif d’aider les agriculteurs qui souhaitent favoriser la biodiversité autour et à l'intérieur de leurs cultures en reconstituant les haies bocagères qui les entourent et en implantant des alignements d'arbres (agroforesterie intraparcellaire).";
"Bon Diagnostic carbone";"151-06";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"ADEME";"Entreprises";2020-12-15;2021-01-29;"https://agirpourlatransition.ademe.fr/entreprises/dispositif-aide/20201215/bdc2020-211";;"Grâce à cette mesure portée par l’ADEME, des agriculteurs nouvellement installés, pourront réaliser un diagnostic des émissions de gaz à effet de serre de leur exploitation pour s’engager dans la transition agroécologique. 

Cette mesure sera mise en œuvre par les organismes d’accompagnement du secteur agricole dans le cadre d’opérations groupées. Elle est destinée aux agriculteurs installés depuis moins de 5 ans, que ce soit dans un cadre d’activité individuelle ou en société, en leur proposant la réalisation d’un diagnostic et l’élaboration d’un plan d’actions.";
"Plan de structuration des filières agricoles et alimentaires";"151-07";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"FranceAgriMer, DRAAF";"Entreprises";2020-12-01;2022-12-31;"https://www.franceagrimer.fr/Accompagner/PLAN-DE-RELANCE/Le-plan-de-structuration-des-filieres-agricoles-et-agroalimentaires";"Nombre de dossiers retenus,Nombre d’agriculteurs couverts par les projets de filières";"Accélérer la structuration des filières pour mieux répondre collectivement aux enjeux de l’agriculture : réduction de l’impact environnemental, transition agroécologique, stratégie à l’export, innovation…";
"Fonds Avenir Bio";"151-08";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"Agence Bio";"Entreprises";2020-10-19;2021-01-12;"https://www.agencebio.org/vos-outils/financer-son-projet/fonds-avenir-bio/espace-candidature-fond-avenir-bio/";;;
"Fonds Avenir Bio #2";"151-08";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"Agence Bio";"Entreprises";2021-01-13;2022-09-01;"https://www.agencebio.org/vos-outils/financer-son-projet/fonds-avenir-bio/espace-candidature-fond-avenir-bio/";;;
"Appui aux organisations de producteurs : formation à la négociation collective / aide à l'investissement";"151-09";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"A définir";"DRAAF";"Entreprises";;2021-12-31;;;;
"Crédit d’impôt pour la certification HVE";"151-10";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"Crédit d'impôts";"MTE";"Entreprises";2021-01-01;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/credit-impot-exploitations-certifiees-haute-valeur-environnementale";;;
"Initiative « Agriculture urbaine et jardins partagés » NPNRU / ANRU";"151-11A";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"ANRU";"Collectivités";;2021-12-31;"https://www.anru.fr/developper-lagriculture-urbaine-dans-les-quartiers";;;
"Initiative « Agriculture urbaine et jardins partagés » régional";"151-11B";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"A définir";"DRAAF";"Collectivités,Associations,Bailleur social";2020-12-15;2021-12-31;"https://agriculture.gouv.fr/francerelance-lancement-de-lappel-projets-jardins-partages";;"Ce dispositif permet d’accompagner des projets existants ou nouveaux en zones urbaines et périurbaines (commune de plus de 3000 habitants) afin d'augmenter l’accès à ces espaces et à la possibilité de disposer d’un jardin pour le plus grand nombre, en particulier pour les populations les plus démunies.";
"Opération nationale « paniers fraîcheur » - Soutien de projets des têtes de réseaux pour une  alimentation locale et solidaire";"151-12A";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"DGAL";"APCA,Entreprises";2021-01-15;2021-02-28;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/aide-alimentation-locale-solidaire";;"L'opération « paniers fraicheur », soutient les initiatives collectives d’acteurs de la société civile et de l’économie sociale et solidaire qui s’engagent à accroître cet accès pour les personnes les plus modestes ou isolées : développement de paniers d’alimentation, création de magasins de producteurs dans des zones isolées et de commerces solidaires ambulants, organisation de marchés solidaires, soutien aux producteurs pour des démarches collectives de structuration de l’approvisionnement en produits locaux et de qualité, soutien aux associations, TPE-PME, start-up et collectivités pour des projets de mise à disposition d’une alimentation de qualité.";
"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"Guichet (fil de l'eau)";"DDT";"Entreprises,Associations,Collectivités";2021-01-23;2021-06-30;"https://www.economie.gouv.fr/plan-de-relance/profils/entreprises/aide-alimentation-locale-solidaire";;"L'opération « paniers fraicheur », soutient les initiatives collectives d’acteurs de la société civile et de l’économie sociale et solidaire qui s’engagent à accroître cet accès pour les personnes les plus modestes ou isolées : développement de paniers d’alimentation, création de magasins de producteurs dans des zones isolées et de commerces solidaires ambulants, organisation de marchés solidaires, soutien aux producteurs pour des démarches collectives de structuration de l’approvisionnement en produits locaux et de qualité, soutien aux associations, TPE-PME, start-up et collectivités pour des projets de mise à disposition d’une alimentation de qualité.";
"Soutien à la création de nouveaux Projets alimentaires territoriaux (PAT) émergents - Renforcement du partenariat Etat/collectivités";"151-13A";"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";"151";"Ecologie";"Transition agricole";"AAP";"MAA, DRAAF, DGAL";"Entreprises,Associations";2020-12-01;2021-01-15;"https://www.mesdemarches.agriculture.gouv.fr/demarches/association-ou-organisation-de/demander-une-aide-une-subvention/article/programme-national-pour-l";"Nombre PAT émergents soutenus";"Les projets alimentaires territoriaux (PAT) ont pour objectif de relocaliser l'agriculture et l'alimentation dans les territoires en soutenant l'installation d'agriculteurs, les circuits courts ou les produits locaux dans les cantines. Issus de la loi d'avenir pour l'agriculture qui encourage leur développement depuis 2014, ils sont élaborés de manière collective à l’initiative des acteurs d'un territoire (collectivités, entreprises agricoles et agroalimentaires, artisans, citoyens etc.). Cet axe du plan de relance a pour objectif de soutenir le développement des PAT pour faire des territoires des moteurs de la relocalisation de l’agriculture et d’une alimentation saine, sûre et durable.";
