"structure";"typologie_1";"typologie_2";"identifiant";"dispositif";"identifiant_dispositif";"axe";"sous_axe";"mesure";"identifiant_mesure";"nom_commune";"code_commune";"urbain_rural";"densite";"nom_departement";"code_departement";"code_region";"description_du_projet";"cout_projet";"enveloppe_france_relance";"source"
"Chambre d’agriculture des Ardennes";"Chambres consulaires";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Charleville-Mézières";"08105";"Urbain";"Densité intermédiaire";"Ardennes";"08";"44";"Structuration d’une démarche collective permettant la livraison de repas 100 %";20000;17947;"DRAAF"
"CROIX ROUGE FRANÇAISE 68";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";"44";"Modernisation épicerie sociale";30000;24000;"DRAAF"
"Custines";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Custines";"54150";"Urbain";"Densité intermédiaire";"Meurthe-et-Moselle";"54";"44";"Installation de casiers alimentaires";251062;200850;"DRAAF"
"EARL DU PRE HAUT";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Mesnil-Saint-Loup";"10237";"Rural";"Peu dense";"Aube";"10";"44";"Création d’un local de ventes de légumes frais";44938;17759;"DRAAF"
"EARL MANCEAUX CÉDRIC";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Bourcq";"08077";"Rural";"Très peu dense";"Ardennes";"08";"44";"achats de casiers";24302;9721;"DRAAF"
"EARL MATHIEU JEAN LUC";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Broussy-le-Grand";"51090";"Rural";"Très peu dense";"Marne";"51";"44";"achats équipement conserverie";143348;90000;"DRAAF"
"Eguisheim";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Eguisheim";"68078";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";"44";"Marché hebdomadaire de produits locaux - Installation d'une armoire électrique";20098;16079;"DRAAF"
"FRSEA";"Organisme interprofessionnel";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Laxou";"54304";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"Création de l'association SOLAAL";115507;10556;"DRAAF"
"GRANDIR DIGNEMENT";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"Création épicerie itinérante";51925;16350;"DRAAF"
"HORIZOM";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";"44";"labo de transformation alimentaire";36775;18220;"DRAAF"
"L'ORTIE";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Malzéville";"54339";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"Création d'un marché solidaire et d'ateliers";28616;22862;"DRAAF"
"LA SOUPE POUR LES SANS ABRIS";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"Aménagement d'un nouveau local";5000;4000;"DRAAF"
"Laines-au-Bois";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Laines-aux-Bois";"10186";"Rural";"Peu dense";"Aube";"10";"44";"Installation de casiers alimentaires";56504;6010;"DRAAF"
"Les Restos du cœur  - Bas-Rhin";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Strasbourg";"67482";"Urbain";"Densément peuplée";"Bas-Rhin";"67";"44";"Evolution / aménagement du restaurant";102655;60000;"DRAAF"
"Merviller";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Merviller";"54365";"Rural";"Très peu dense";"Meurthe-et-Moselle";"54";"44";"Installation d'un coffret de branchement électrique extérieur pour le marché du terroir";1731;1385;"DRAAF"
"NOIROT ROMAIN";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Charbogne";"08103";"Rural";"Très peu dense";"Ardennes";"08";"44";"achats de casiers";32130;12852;"DRAAF"
"ORDRE DE MALTE FRANCE - MULHOUSE";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Mulhouse";"68224";"Urbain";"Densément peuplée";"Haut-Rhin";"68";"44";"Epicerie sociale itinérante - Achat d'un véhicule, aménagement de cleui dont frigo et ordinateur";70548;47216;"DRAAF"
"Rouilly-Saint-Loup";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Rouilly-Saint-Loup";"10329";"Rural";"Peu dense";"Aube";"10";"44";"Création d’un marché de producteurs";3052;2441;"DRAAF"
"Saint-Julien-les-Villas";"Collectivité territoriale";"Commune";;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Saint-Julien-les-Villas";"10343";"Urbain";"Densément peuplée";"Aube";"10";"44";"Installation de casiers alimentaires";65766;52613;"DRAAF"
"SAINTNABOR SERVICES";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Saint-Avold";"57606";"Urbain";"Densité intermédiaire";"Moselle";"57";"44";"Création d’un lieu de restauration/snacking solidaire et anti-gaspillage chapeauté par l’association Saint_x0002_Nabor Services, à destination de ses salariés en insertion. Aménagement d’un bâtiment existant.*";84000;60000;"DRAAF"
"SARL AUX CASIERS GOURMANDS";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Mailly-le-Camp";"10216";"Rural";"Peu dense";"Aube";"10";"44";"Installation de casiers alimentaires";48347;38677;"DRAAF"
"SARL LA BELLE EVEILLEE";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Arsonval";"10012";"Rural";"Peu dense";"Aube";"10";"44";"Installation de casiers alimentaires";97890;60000;"DRAAF"
"SARL PRENDS EN DE LA GRAINE";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Bouzonville";"57106";"Rural";"Peu dense";"Moselle";"57";"44";"« Prends-en de la Graine, l’Epicerie Vrac d’Emy », épicerie vrac itinérante et animation d’ateliers bien-être et sur le thème de l’écologique.";30731;24585;"DRAAF"
"SARL RENAGRI";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Rosnay-l'Hôpital";"10326";"Rural";"Très peu dense";"Aube";"10";"44";"Installation de casiers alimentaires";81083;60000;"DRAAF"
"SAS SAISON PAYSANNE";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Neufchâteau";"88321";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"Epicerie Produits locaux";522000;20000;"DRAAF"
"SCEA VEGETAL RESPEKT";"Exploitation agricole";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Sturzelbronn";"57661";"Rural";"Très peu dense";"Moselle";"57";"44";"Aménagement d'une plate-forme de travail pour la préparation et la conservation des produits maraichers + acquisition d'un véhicule de livraison isotherme";82666;49600;"DRAAF"
"SCIC MIRABIO";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Rosières-aux-Salines";"54462";"Rural";"Peu dense";"Meuse";"55";"44";"Logistique et chambre froide pour livraison de paniers à domicile";24689;19751;"DRAAF"
"SECOURS CATHOLIQUE - Vosges";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Senones";"88451";"Rural";"Peu dense";"Vosges";"88";"44";"Aménagement des locaux de distribution et achat d’un véhicule de livraison";69101;50695;"DRAAF"
"Secours Populaire Français de la Marne";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Reims";"51454";"Urbain";"Densément peuplée";"Marne";"51";"44";"Aménagement des locaux de distribution et achat d’un véhicule de livraison";69101;50695;"DRAAF"
"Secours Populaire Français de Meurthe-et-Moselle";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"achat de matériel pour renforcer les capacités logistiques";55983;35000;"DRAAF"
"SNC CHANTS DE LA TERRE";"Association";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Colmar";"68066";"Urbain";"Densément peuplée";"Haut-Rhin";"68";"44";"création d'un magasin avec étalage des produits produits en biodynamie, cuisine pour les produits, tables, conférences ";250000;40000;"DRAAF"
"SOCIÉTÉ LOCAVOR DE JEUGNY";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Francheval";"08179";"Rural";"Peu dense";"Aube";"10";"44";"Installation de casiers alimentaires";57141;45141;"DRAAF"
"TIM ET BASTIEN";"Entreprise";;;"Opération régionale « paniers fraîcheur » - Soutien de projets locaux  pour une alimentation locale et solidaire";"151-12B";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Nancy";"54395";"Urbain";"Densément peuplée";"Meurthe-et-Moselle";"54";"44";"Achat d'un Foodtruck solidaire à destination des étudiants en situation précaire";70000;28000;"DRAAF"
"AGRIPLAS";"Entreprise";;;"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Ecologie";"Economie circulaire et circuits courts";"Investissement dans le réemploi et le recyclage";"141";"Drulingen";"67105";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"ORPLAST3 -Etudes et investissements pour l'intégration de Matière Plastique Recyclée, Dinard (35), Bellegarde (01), Drulingen(67)";2353165;522768;"ADEME"
"CABLERIES LAPP SARL";"Entreprise";;;"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Ecologie";"Economie circulaire et circuits courts";"Investissement dans le réemploi et le recyclage";"141";"Œting";"57521";"Urbain";"Densité intermédiaire";"Moselle";"57";"44";"Production de jonc de bourrage à partir des chutes/purges de production des gaines de câbles";1400000;238700;"ADEME"
"REPLACE";"Entreprise";;;"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Ecologie";"Economie circulaire et circuits courts";"Investissement dans le réemploi et le recyclage";"141";"Woippy";"57751";"Urbain";"Densément peuplée";"Moselle";"57";"44";"Identier et Capter les plastiques complexes sans lière de valorisation
Recycler les plastiques complexes en limitant les impacts environnementaux
Fabriquer des produits de masse commercialisables dans une boucle circulaire
Dans le cadre de petites unités de production proche des centres de fabrication et de
collecte";1324000;499400;"ADEME"
"REPLACE";"Entreprise";;;"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Ecologie";"Economie circulaire et circuits courts";"Investissement dans le réemploi et le recyclage";"141";"Woippy";"57751";"Urbain";"Densément peuplée";"Moselle";"57";"44";"(AAP ORPLAST 3 INCORPORATION) - Ligne innovante 100% MPR permettant de réutiliser tous les plastiques dans une économie circulaire locale - Woippy (57)";1942650;600600;"ADEME"
"SULO FRANCE";"Entreprise";;;"ORPLAST : Investissements pour l’incorporation de matières plastiques recyclées";"141-01";"Ecologie";"Economie circulaire et circuits courts";"Investissement dans le réemploi et le recyclage";"141";"Langres";"52269";"Urbain";"Densité intermédiaire";"Haute-Marne";"52";"44";"Ligne démétallisation MPR";475000;160791;"ADEME"
"ADEQUAT-VOSGES ABATTAGE";"Entreprise";;"44446760900038";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Rambervillers";"88367";"Rural";"Peu dense";"Vosges";"88";"44";"Complément sur un dossier investissement en cours portant sur le renforcement de l'hygiène, la dématéralisation de la traçabilité sur toute la chaîne et la formation";127528;63956;"DRAAF"
"BRUNO SIEBERT";"Entreprise";;"35353815000023";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Ergersheim";"67127";"Urbain";"Densité intermédiaire";"Bas-Rhin";"67";"44";"Réaménagement de l'atelier de conditionnement traditionnel par la mise en place de nouveaux postes de travail validés par un ergonome et de nouveaux convoyeurs de cartons et de colis. Achat d'un tambour rotatif de traitement des eaux usées plus performant";332006;132802;"DRAAF"
"Charleville-Mézières";"Collectivité territoriale";"Commune";"21080096700015";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Charleville-Mézières";"08105";"Urbain";"Densité intermédiaire";"Ardennes";"08";"44";"Installation d'un box d'abattage bovin et d'un fendoir à carcasses porcines";225930;90372;"DRAAF"
"Collectivité Européenne d'Alsace / Abattoir de Cernay";"Collectivité territoriale";"Département";"48926965400021";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Cernay";"68063";"Urbain";"Densité intermédiaire";"Haut-Rhin";"68";"44";"Aménagement couloir d'amenée des ovins porcins caprins + locaux + groupe froid";180813;72325;"DRAAF"
"Conseil départemental de la Haute-Marne / Abattoir de Chaumont";"Collectivité territoriale";"Département";"22520001300012";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Chaumont";"52121";"Urbain";"Densité intermédiaire";"Haute-Marne";"52";"44";"Création d'un nouvel abattoir sur le site de Chaumont";3943041;1577217;"DRAAF"
"ELIVIA";"Entreprise";;"52164824600010";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Mirecourt";"88304";"Rural";"Peu dense";"Vosges";"88";"44";"Le projet de modernisation du site ELIVIA de Mirecourt répond à la volonté de la société de pérenniser et développer l'activité industrielle autour de ses productions sous signe de qualité, en modernisant l'outil industriel pour répondre aux attentes sociétales à l'égard de la protection animale. Volonté d'être une référence multi-aspects";372997;149199;"DRAAF"
"GAEC DE MARTIGNY";"Exploitation agricole";"GAEC";"49291227400015";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Colmey";"54134";"Rural";"Très peu dense";"Meurthe-et-Moselle";"54";"44";"Améliorer le parc d'attente des volailles, gérer les déchets et eaux sales, adapter le bâtiment aux règles sanitaires (isolation et gestion de la température";19854;7938;"DRAAF"
"HESLING ANNE - LA P'TITE BASSE COUR";"Entreprise";;;"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Condé-Northen";"57150";"Rural";"Peu dense";"Moselle";"57";"44";"Construction d’un abattoir de volailles agréé CE, avec salle de découpe et locaux de transformation de viande de volailles sur le site de Condé Northen. L’objectif est d’améliorer les conditions de travail du personnel et les conditions de gestion des carcasses et des produits finis avec une salle de ressuyage et une chambre froide dédiée.";49484;20107;"DRAAF"
"LES ELEVEURS DE CHAMPAGNE";"Entreprise";;"38279049100023";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Caurel";"51101";"Rural";"Peu dense";"Marne";"51";"44";"Fermeture du quai de réception des volailles vivantes. Modernisation du process avec automatisation et anesthésie gaz. Extraction et ventilation du quai et de la salle d'accrochage des volailles";1470396;588158;"DRAAF"
"SABEST";"Entreprise";;"75013696200016";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Belleville-sur-Meuse";"55043";"Urbain";"Densité intermédiaire";"Meuse";"55";"44";"Modernisation de la bouverie pour permettre de mieux gérer la bientraitance animale, améliorer la sécurité des opérateurs et répondre aux demandes des éleveurs en matière de prestation de veaux.";155940;62376;"DRAAF"
"SARL DU PATY d'ARELLES";"Entreprise";;"44868888700018";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Arrelles";"10009";"Rural";"Très peu dense";"Aube";"10";"44";"Projet comprenant un assommoir électrique respectant les nouvelles normes européennes. Une plumeuse de finition spécial canard gras afin de réduire le temps entre la mise à mort de l'animal et son refroidissement. Également une peleuse à gésier afin de réduire le temps consacré à cette tâche et ainsi réduire la durée avant remise en chambre froide des gésiers. Ainsi que 2 chariots de ressuage pour entreposer les volailles dans la chambre de refroidissement. La deuxième partie de ce projet concerne la fourniture et l'installation d'un équipement frigorifique complet dans une chambre froide en panneaux sandwich.";10253;3541;"DRAAF"
"SCEA LA CAILLE DES VOSGES";"Exploitation agricole";;"38290694900013";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Bertrimoutier";"88054";"Rural";"Peu dense";"Vosges";"88";"44";"Moderniser l'abattoir de cailles et  soulager le travail des salariés, investissement dans une nouvelle chaîne d abattage de cailles.";357318;143225;"DRAAF"
"SICABA / Abattoir de Pont-Sainte-Marie";"Entreprise";;"21100288600011";"Plan de modernisation des abattoirs <10M€";"152-02B";"Ecologie";"Transition agricole";"""Filières animales : modernisation, sécurité sanitaire et bien-être animal""";"152";"Pont-Sainte-Marie";"10297";"Urbain";"Densément peuplée";"Aube";"10";"44";"La modernisation de l'outil d'abattage de l'Aube devient essentielle pour gagner en performance et en compétitivité. Ce projet de modernisation répond aux enjeux multiples de la compétitivité économique, de la qualité des produits, de sécurité au travail, au bien-être des animaux, tout en contribuant à un meilleur respect de l'environnement.";792188;321555;"DRAAF"
"Achen";"Collectivité territoriale";;"21570006300070";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Achen";"57006";"Rural";"Peu dense";"Moselle";"57";"44";"Utilisation du potager pédagogique, privilégier les produits frais et le fait maison";1800;1800;"ASP"
"Albestroff";"Collectivité territoriale";;"21570011300016";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Albestroff";"57011";"Rural";"Peu dense";"Moselle";"57";"44";"Maintien au chaud et au froid de produits durables";1867;1867;"ASP"
"Apach";"Collectivité territoriale";"Commune";"21570026100013";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Apach";"57026";"Urbain";"Densité intermédiaire";"Moselle";"57";"44";"Achat de divers matériels (four à maintien en température, thermomètre alimentaire, bacs inox, vaisselle, ustensiles de coupe, ..) afin d'améliorer l'organisation et le fonctionnement de la cantine";3437;3437;"DRAAF"
"Bining";"Collectivité territoriale";"EPCI";"21570083200078";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Bining";"57083";"Rural";"Peu dense";"Moselle";"57";"44";"Volonté d'améliorer notre cantine scolaire en prenant en compte l'impact environnemental  notamment en réduisant les déchets et une meilleure fonctionnalité de la cantine lors de la préparation du service et de la conservation des plats";3000;3000;"DRAAF"
"CA Epernay Coteaux et Plaine de Champagne";"Collectivité territoriale";;"20006768400015";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Epernay";;;;"Marne";"51";"44";"Baisser considérablement les déchets en matière plastique, diminuer nos besoins en énergie et faire un geste pour la planète";35881;15584;"ASP"
"CC Ardennes Thiérache";"Collectivité territoriale";;"20004162200016";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Maubert-Fontaine";"08282";"Rural";"Peu dense";"Ardennes";"08";"44";"Achat matériel pour la transformation des produits, la conservation et amélioration menus";18304;16841;"ASP"
"CC Brie Champenoise";"Collectivité territoriale";;"24510088800057";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Montmirail";"51380";"Rural";"Peu dense";"Marne";"51";"44";"L'installation de distributeurs d'eau dans les cantines est destinée à remplacer la fourniture d'eau en bouteilles plastiques.";5717;5717;"ASP"
"CC Côtes de Meuse-Woevre";"Collectivité territoriale";"EPCI";"20003487400012";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Vigneulles-lès-Hattonchâtel";"55551";"Rural";"Peu dense";"Meuse";"55";"44";"Ameliorer la qualite des repas";33786;14256;"DRAAF"
"CC de Laire-à-l'Argonne";"Collectivité territoriale";"EPCI";"20006614000019";"Plan de soutien aux cantines scolaires des petites communes";"151-14";"Ecologie";"Transition agricole";"""Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous""";"151";"Beausite";"55040";"Rural";"Très peu dense";"Meuse";"55";"44";"Développer le partenariat avec les producteurs locaux pour atteindre les objectifs de la loi egalim. Améliorer les conditions de travail de l'équipe en charge de la restauration scolaire et de gagner en efficacité.";51878;44065;"DRAAF"
