BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204151,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,27029.32,0.00,0.00,0.00,0.00,27029.32,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204151,"Biens mobiliers, matériel et études",90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,31150.08,0.00,0.00,0.00,0.00,31330.58,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,204151,"Biens mobiliers, matériel et études",9053,Espace rural et autres espaces de développement,,investissement,réel,dépense,782707.41,0.00,0.00,0.00,0.00,797707.41,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,204151,"Biens mobiliers, matériel et études",9056,Technologies de l'information et de la communication,,investissement,réel,dépense,583666.29,0.00,0.00,0.00,0.00,583666.29,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204151,"Biens mobiliers, matériel et études",9074,Politique de l'eau,,investissement,réel,dépense,676420.48,0.00,0.00,0.00,0.00,1034613.78,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204151,"Biens mobiliers, matériel et études",9075,Politique de l'énergie,,investissement,réel,dépense,72700.96,0.00,0.00,0.00,0.00,72700.96,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204151,"Biens mobiliers, matériel et études",9076,Patrimoine naturel,,investissement,réel,dépense,537062.97,0.00,0.00,0.00,0.00,537062.97,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204151,"Biens mobiliers, matériel et études",90886,Infrastructures portuaires et aéroportuaires,,investissement,réel,dépense,1082000.00,0.00,0.00,0.00,0.00,1082000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204151,"Biens mobiliers, matériel et études",90888,Autres,,investissement,réel,dépense,34524.68,0.00,0.00,0.00,0.00,34524.68,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204151,"Biens mobiliers, matériel et études",9090,Services communs,,investissement,réel,dépense,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204151,"Biens mobiliers, matériel et études",9094,"Industrie, artisanat, commerce et autres services",,investissement,réel,dépense,13873.82,0.00,0.00,0.00,0.00,13873.82,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204151,"Biens mobiliers, matériel et études",9094,"Industrie, artisanat, commerce et autres services",,investissement,réel,dépense,118718.48,0.00,0.00,0.00,0.00,118718.48,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204151,"Biens mobiliers, matériel et études",9095,Tourisme et thermalisme,,investissement,réel,dépense,18598.82,0.00,0.00,0.00,0.00,48583.82,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204152,Bâtiments et installations,9013,Formation sanitaire et sociale,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,100000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204152,Bâtiments et installations,90311,Enseignement artistique,,investissement,réel,dépense,66667.00,0.00,0.00,0.00,0.00,66667.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204152,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,260206.95,0.00,0.00,0.00,0.00,260206.95,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,204152,Bâtiments et installations,9053,Espace rural et autres espaces de développement,,investissement,réel,dépense,1099459.55,0.00,0.00,0.00,0.00,1099459.55,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204152,Bâtiments et installations,9071,Actions transversales,,investissement,réel,dépense,8510.90,0.00,0.00,0.00,0.00,8510.90,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204152,Bâtiments et installations,9074,Politique de l'eau,,investissement,réel,dépense,406521.13,0.00,0.00,0.00,0.00,406521.13,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204152,Bâtiments et installations,9075,Politique de l'énergie,,investissement,réel,dépense,473565.87,0.00,0.00,0.00,0.00,473565.87,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204152,Bâtiments et installations,9076,Patrimoine naturel,,investissement,réel,dépense,163005.85,0.00,0.00,0.00,0.00,163005.85,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204152,Bâtiments et installations,9077,Environnement des infrastructures de transport,,investissement,réel,dépense,66000.00,0.00,0.00,0.00,0.00,66000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204152,Bâtiments et installations,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,6985.55,0.00,0.00,0.00,0.00,6985.55,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204152,Bâtiments et installations,90818,Autres transports en commun,,investissement,réel,dépense,1005000.00,0.00,0.00,0.00,0.00,1005000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204152,Bâtiments et installations,90883,Transports fluviaux,,investissement,réel,dépense,2901250.00,0.00,0.00,0.00,0.00,2901250.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204152,Bâtiments et installations,9091,Interventions économiques transversales,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,150000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204152,Bâtiments et installations,9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,12014.48,0.00,0.00,0.00,0.00,33672.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204152,Bâtiments et installations,9094,"Industrie, artisanat, commerce et autres services",,investissement,réel,dépense,108103.03,0.00,0.00,0.00,0.00,108137.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204152,Bâtiments et installations,9095,Tourisme et thermalisme,,investissement,réel,recette,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204152,Bâtiments et installations,9095,Tourisme et thermalisme,,investissement,réel,dépense,1439563.77,0.00,0.00,0.00,0.00,1519206.55,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041711,"Biens mobiliers, matériel et études",90810,Services communs,,investissement,réel,dépense,656512.00,0.00,0.00,0.00,0.00,656512.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041711,"Biens mobiliers, matériel et études",90811,Transport ferroviaire régional de voyageurs,,investissement,réel,dépense,2091794.00,0.00,0.00,0.00,0.00,2092413.57,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041711,"Biens mobiliers, matériel et études",90812,Gares et autres infrastructures ferroviaires,,investissement,réel,recette,102243.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041711,"Biens mobiliers, matériel et études",90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,3365012.00,0.00,0.00,0.00,0.00,3365012.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041712,Bâtiments et installations,90811,Transport ferroviaire régional de voyageurs,,investissement,réel,dépense,66812657.43,0.00,0.00,0.00,0.00,72913497.43,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041712,Bâtiments et installations,90811,Transport ferroviaire régional de voyageurs,,investissement,réel,dépense,6100840.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041712,Bâtiments et installations,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,recette,19218.20,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041712,Bâtiments et installations,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,5510656.54,0.00,0.00,0.00,0.00,5510656.54,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041713,Projets d'infrastructures d'intérêt national,90811,Transport ferroviaire régional de voyageurs,,investissement,réel,dépense,154940000.00,0.00,0.00,0.00,0.00,154940000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041721,"Biens mobiliers, matériel et études",90812,Gares et autres infrastructures ferroviaires,,investissement,réel,recette,40786.49,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041721,"Biens mobiliers, matériel et études",90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,2052382.60,0.00,0.00,0.00,0.00,2052382.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041722,Bâtiments et installations,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,recette,213550.11,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041722,Bâtiments et installations,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,45500197.90,0.00,0.00,0.00,0.00,45500201.85,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041722,Bâtiments et installations,90884,Transports ferroviaires de marchandises,,investissement,réel,dépense,450000.45,0.00,0.00,0.00,0.00,450000.45,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,2041723,Projets d'infrastructures d'intérêt national,90812,Gares et autres infrastructures ferroviaires,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,19434.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,204181,"Biens mobiliers, matériel et études",90041,Actions interrégionales,,investissement,réel,dépense,128000.00,0.00,0.00,0.00,0.00,176000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",90116,Autres,,investissement,réel,dépense,908072.60,0.00,0.00,0.00,0.00,1296250.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,79235.35,0.00,0.00,0.00,0.00,82485.65,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,3250.30,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9013,Formation sanitaire et sociale,,investissement,réel,recette,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204181,"Biens mobiliers, matériel et études",9013,Formation sanitaire et sociale,,investissement,réel,dépense,1286632.15,0.00,0.00,0.00,0.00,1515158.02,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,204181,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,dépense,3279095.63,0.00,0.00,0.00,0.00,3283247.07,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204181,"Biens mobiliers, matériel et études",90312,Activités culturelles et artistiques,,investissement,réel,dépense,412500.00,0.00,0.00,0.00,0.00,412500.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204181,"Biens mobiliers, matériel et études",90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,32200.00,0.00,0.00,0.00,0.00,120413.57,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,904,Santé et action sociale,204181,"Biens mobiliers, matériel et études",9041,Santé,,investissement,réel,dépense,1091120.90,0.00,0.00,0.00,0.00,1110532.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204181,"Biens mobiliers, matériel et études",9074,Politique de l'eau,,investissement,réel,dépense,16677.63,0.00,0.00,0.00,0.00,16677.63,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204181,"Biens mobiliers, matériel et études",9075,Politique de l'énergie,,investissement,réel,dépense,102873.00,0.00,0.00,0.00,0.00,102873.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204181,"Biens mobiliers, matériel et études",9076,Patrimoine naturel,,investissement,réel,dépense,5340.84,0.00,0.00,0.00,0.00,5340.84,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204181,"Biens mobiliers, matériel et études",90886,Infrastructures portuaires et aéroportuaires,,investissement,réel,dépense,22502.89,0.00,0.00,0.00,0.00,22502.89,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9091,Interventions économiques transversales,,investissement,réel,dépense,35449.19,0.00,0.00,0.00,0.00,37264.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9092,Recherche et innovation,,investissement,réel,recette,200.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9092,Recherche et innovation,,investissement,réel,dépense,3010558.02,0.00,0.00,0.00,0.00,3010846.86,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,340592.29,0.00,0.00,0.00,0.00,344004.19,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9094,"Industrie, artisanat, commerce et autres services",,investissement,réel,dépense,54573.21,0.00,0.00,0.00,0.00,60139.71,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204181,"Biens mobiliers, matériel et études",9094,"Industrie, artisanat, commerce et autres services",,investissement,réel,dépense,109670.96,0.00,0.00,0.00,0.00,175749.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,204182,Bâtiments et installations,9013,Formation sanitaire et sociale,,investissement,réel,dépense,1341613.90,0.00,0.00,0.00,0.00,1831089.91,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,204182,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,recette,0.00,0.00,0.00,0.00,0.00,1800000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,204182,Bâtiments et installations,9023,Enseignement supérieur,,investissement,réel,dépense,4828227.17,0.00,0.00,0.00,0.00,6937236.21,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",204182,Bâtiments et installations,90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,904,Santé et action sociale,204182,Bâtiments et installations,9041,Santé,,investissement,réel,dépense,302750.00,0.00,0.00,0.00,0.00,506000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,204182,Bâtiments et installations,9053,Espace rural et autres espaces de développement,,investissement,réel,dépense,761880.00,0.00,0.00,0.00,0.00,761880.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,204182,Bâtiments et installations,9056,Technologies de l'information et de la communication,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,132849.96,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204182,Bâtiments et installations,9074,Politique de l'eau,,investissement,réel,dépense,208150.00,0.00,0.00,0.00,0.00,256497.99,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204182,Bâtiments et installations,9075,Politique de l'énergie,,investissement,réel,dépense,553997.50,0.00,0.00,0.00,0.00,565649.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,204182,Bâtiments et installations,9076,Patrimoine naturel,,investissement,réel,dépense,3369.91,0.00,0.00,0.00,0.00,3369.91,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204182,Bâtiments et installations,90883,Transports fluviaux,,investissement,réel,dépense,483800.69,0.00,0.00,0.00,0.00,484300.69,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,204182,Bâtiments et installations,90886,Infrastructures portuaires et aéroportuaires,,investissement,réel,dépense,18068.54,0.00,0.00,0.00,0.00,18068.54,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204182,Bâtiments et installations,9092,Recherche et innovation,,investissement,réel,dépense,300000.00,0.00,0.00,0.00,0.00,350000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204182,Bâtiments et installations,9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,5939963.63,0.00,0.00,0.00,0.00,6058286.28,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,204182,Bâtiments et installations,9095,Tourisme et thermalisme,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,31000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,20431,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,recette,1007.73,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,20431,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,399624.45,0.00,0.00,0.00,0.00,399624.45,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20431,"Biens mobiliers, matériel et études",90222,Lycées publics,,investissement,réel,recette,145181.18,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20431,"Biens mobiliers, matériel et études",90222,Lycées publics,,investissement,réel,dépense,28597100.53,0.00,0.00,0.00,0.00,29197702.46,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20432,Bâtiments et installations,90222,Lycées publics,,investissement,réel,recette,42516.26,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20432,Bâtiments et installations,90222,Lycées publics,,investissement,réel,dépense,367889.71,0.00,0.00,0.00,0.00,406046.37,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20432,Bâtiments et installations,9028,Autres services périscolaires et annexes,,investissement,réel,dépense,1600.00,0.00,0.00,0.00,0.00,3200.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20432,Bâtiments et installations,9075,Politique de l'énergie,,investissement,réel,dépense,11492.51,0.00,0.00,0.00,0.00,11492.51,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20432,Bâtiments et installations,9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,2806.05,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,20421,"Biens mobiliers, matériel et études",900201,Personnel non ventilé,,investissement,réel,dépense,2260.06,0.00,0.00,0.00,0.00,5000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,20421,"Biens mobiliers, matériel et études",900202,Autres moyens généraux,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,10000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,20421,"Biens mobiliers, matériel et études",90041,Actions interrégionales,,investissement,réel,dépense,34400.00,0.00,0.00,0.00,0.00,34400.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,20421,"Biens mobiliers, matériel et études",90048,Autres actions internationales,,investissement,réel,dépense,4032.40,0.00,0.00,0.00,0.00,6685.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,recette,9018.58,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9012,Apprentissage,,investissement,réel,dépense,1381824.80,0.00,0.00,0.00,0.00,1381824.80,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,901,Formation professionnelle et apprentissage,20421,"Biens mobiliers, matériel et études",9013,Formation sanitaire et sociale,,investissement,réel,dépense,1325058.40,0.00,0.00,0.00,0.00,1428545.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20421,"Biens mobiliers, matériel et études",90223,Lycées privés,,investissement,réel,recette,2574.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20421,"Biens mobiliers, matériel et études",90223,Lycées privés,,investissement,réel,dépense,3568511.60,0.00,0.00,0.00,0.00,3689120.17,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20421,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,recette,1116.89,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20421,"Biens mobiliers, matériel et études",9023,Enseignement supérieur,,investissement,réel,dépense,137543.72,0.00,0.00,0.00,0.00,907200.12,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,20421,"Biens mobiliers, matériel et études",9028,Autres services périscolaires et annexes,,investissement,réel,dépense,33574.50,0.00,0.00,0.00,0.00,33574.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",90312,Activités culturelles et artistiques,,investissement,réel,dépense,7537613.83,0.00,0.00,0.00,0.00,7611840.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",90313,"Patrimoine (bibliothèques, musées, monuments...)",,investissement,réel,dépense,327408.64,0.00,0.00,0.00,0.00,327409.55,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",20421,"Biens mobiliers, matériel et études",9032,Sports,,investissement,réel,dépense,1721965.11,0.00,0.00,0.00,0.00,2732437.83,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,904,Santé et action sociale,20421,"Biens mobiliers, matériel et études",9041,Santé,,investissement,réel,dépense,48647.46,0.00,0.00,0.00,0.00,137966.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,20421,"Biens mobiliers, matériel et études",9053,Espace rural et autres espaces de développement,,investissement,réel,dépense,128663.39,0.00,0.00,0.00,0.00,143183.59,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,20421,"Biens mobiliers, matériel et études",9054,Habitat - (Logement),,investissement,réel,dépense,3542.00,0.00,0.00,0.00,0.00,3542.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9071,Actions transversales,,investissement,réel,recette,10296.17,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9071,Actions transversales,,investissement,réel,dépense,519618.04,0.00,0.00,0.00,0.00,563564.99,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9072,Actions en matière des déchets,,investissement,réel,dépense,1145209.83,0.00,0.00,0.00,0.00,1145209.83,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9074,Politique de l'eau,,investissement,réel,dépense,120898.08,0.00,0.00,0.00,0.00,634928.67,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9075,Politique de l'énergie,,investissement,réel,recette,4415.90,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9075,Politique de l'énergie,,investissement,réel,dépense,3340765.55,0.00,0.00,0.00,0.00,3340765.55,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,20421,"Biens mobiliers, matériel et études",9076,Patrimoine naturel,,investissement,réel,dépense,603528.13,0.00,0.00,0.00,0.00,603528.13,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,20421,"Biens mobiliers, matériel et études",90810,Services communs,,investissement,réel,dépense,192000.00,0.00,0.00,0.00,0.00,192000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9091,Interventions économiques transversales,,investissement,réel,dépense,63262.33,0.00,0.00,0.00,0.00,71506.23,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9091,Interventions économiques transversales,,investissement,réel,dépense,3060.00,0.00,0.00,0.00,0.00,2120.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9092,Recherche et innovation,,investissement,réel,recette,106896.94,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9092,Recherche et innovation,,investissement,réel,dépense,14516370.98,0.00,0.00,0.00,0.00,14516370.98,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9093,"Agriculture, pêche, agro-industrie",,investissement,réel,recette,8332.69,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,909,Action économique,20421,"Biens mobiliers, matériel et études",9093,"Agriculture, pêche, agro-industrie",,investissement,réel,dépense,14448914.95,0.00,0.00,0.00,0.00,14492186.12,0.00,non spécialisé
